CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/04/2019;92;2;0;0
464004;17/04/2019;92;3;0;0
464004;17/04/2019;92;4;0;0
464004;17/04/2019;92;5;0;0
464004;17/04/2019;92;6;0;2
464004;17/04/2019;92;7;3;7
464004;17/04/2019;92;8;6;22
464004;17/04/2019;92;9;14;31
464004;17/04/2019;92;10;24;32
464004;17/04/2019;92;11;29;29
464004;17/04/2019;92;12;28;28
464004;17/04/2019;92;13;29;30
464004;17/04/2019;92;14;38;34
464004;17/04/2019;92;15;32;31
464004;17/04/2019;92;16;26;26
464004;17/04/2019;92;17;24;18
464004;17/04/2019;92;18;8;8
464004;17/04/2019;92;19;4;1
464004;17/04/2019;92;20;3;0
464004;17/04/2019;92;21;3;0
464004;17/04/2019;92;22;3;0
464004;17/04/2019;92;23;3;0
464004;18/04/2019;92;0;0;0
464004;18/04/2019;92;1;0;0
