CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/04/2019;200;2;0;0
464005;17/04/2019;200;3;0;0
464005;17/04/2019;200;4;0;0
464005;17/04/2019;200;5;0;0
464005;17/04/2019;200;6;0;0
464005;17/04/2019;200;7;0;5
464005;17/04/2019;200;8;1;11
464005;17/04/2019;200;9;6;11
464005;17/04/2019;200;10;13;11
464005;17/04/2019;200;11;23;11
464005;17/04/2019;200;12;23;12
464005;17/04/2019;200;13;23;14
464005;17/04/2019;200;14;26;14
464005;17/04/2019;200;15;22;15
464005;17/04/2019;200;16;20;16
464005;17/04/2019;200;17;18;13
464005;17/04/2019;200;18;9;10
464005;17/04/2019;200;19;8;5
464005;17/04/2019;200;20;7;5
464005;17/04/2019;200;21;3;4
464005;17/04/2019;200;22;0;1
464005;17/04/2019;200;23;0;1
464005;18/04/2019;200;0;0;0
464005;18/04/2019;200;1;0;0
