CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/05/2023;ENTREES;2;0;0
464008;12/05/2023;SORTIES;2;0;0
464008;12/05/2023;ENTREES;3;0;0
464008;12/05/2023;SORTIES;3;0;0
464008;12/05/2023;ENTREES;4;0;0
464008;12/05/2023;SORTIES;4;0;0
464008;12/05/2023;ENTREES;5;0;0
464008;12/05/2023;SORTIES;5;0;0
464008;12/05/2023;ENTREES;6;0;2
464008;12/05/2023;SORTIES;6;0;2
464008;12/05/2023;ENTREES;7;1;2
464008;12/05/2023;SORTIES;7;3;2
464008;12/05/2023;ENTREES;8;5;0
464008;12/05/2023;SORTIES;8;2;0
464008;12/05/2023;ENTREES;9;9;1
464008;12/05/2023;SORTIES;9;1;1
464008;12/05/2023;ENTREES;10;16;0
464008;12/05/2023;SORTIES;10;1;1
464008;12/05/2023;ENTREES;11;14;3
464008;12/05/2023;SORTIES;11;7;1
464008;12/05/2023;ENTREES;12;8;4
464008;12/05/2023;SORTIES;12;2;0
464008;12/05/2023;ENTREES;13;4;1
464008;12/05/2023;SORTIES;13;3;1
464008;12/05/2023;ENTREES;14;3;2
464008;12/05/2023;SORTIES;14;5;0
464008;12/05/2023;ENTREES;15;2;0
464008;12/05/2023;SORTIES;15;9;1
464008;12/05/2023;ENTREES;16;3;1
464008;12/05/2023;SORTIES;16;14;1
464008;12/05/2023;ENTREES;17;2;2
464008;12/05/2023;SORTIES;17;11;1
464008;12/05/2023;ENTREES;18;1;0
464008;12/05/2023;SORTIES;18;9;2
464008;12/05/2023;ENTREES;19;3;0
464008;12/05/2023;SORTIES;19;1;0
464008;12/05/2023;ENTREES;20;1;0
464008;12/05/2023;SORTIES;20;2;2
464008;12/05/2023;ENTREES;21;0;0
464008;12/05/2023;SORTIES;21;3;1
464008;12/05/2023;ENTREES;22;0;0
464008;12/05/2023;SORTIES;22;1;0
464008;12/05/2023;ENTREES;23;0;0
464008;12/05/2023;SORTIES;23;0;0
464008;13/05/2023;ENTREES;0;0;0
464008;13/05/2023;SORTIES;0;1;1
464008;13/05/2023;ENTREES;1;0;0
464008;13/05/2023;SORTIES;1;0;0
