CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/05/2023;556;2;0;0
464003;12/05/2023;556;3;0;0
464003;12/05/2023;556;4;0;0
464003;12/05/2023;556;5;0;2
464003;12/05/2023;556;6;2;7
464003;12/05/2023;556;7;11;52
464003;12/05/2023;556;8;48;108
464003;12/05/2023;556;9;72;114
464003;12/05/2023;556;10;103;115
464003;12/05/2023;556;11;126;119
464003;12/05/2023;556;12;131;109
464003;12/05/2023;556;13;125;109
464003;12/05/2023;556;14;117;104
464003;12/05/2023;556;15;110;95
464003;12/05/2023;556;16;75;72
464003;12/05/2023;556;17;51;38
464003;12/05/2023;556;18;34;13
464003;12/05/2023;556;19;22;5
464003;12/05/2023;556;20;17;0
464003;12/05/2023;556;21;13;0
464003;12/05/2023;556;22;8;0
464003;12/05/2023;556;23;6;0
464003;13/05/2023;556;0;0;0
464003;13/05/2023;556;1;0;0
