CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/05/2023;324;2;0;0
464011;12/05/2023;324;3;0;0
464011;12/05/2023;324;4;0;0
464011;12/05/2023;324;5;0;0
464011;12/05/2023;324;6;0;7
464011;12/05/2023;324;7;9;26
464011;12/05/2023;324;8;13;32
464011;12/05/2023;324;9;18;35
464011;12/05/2023;324;10;25;40
464011;12/05/2023;324;11;27;42
464011;12/05/2023;324;12;29;39
464011;12/05/2023;324;13;25;34
464011;12/05/2023;324;14;25;33
464011;12/05/2023;324;15;21;29
464011;12/05/2023;324;16;22;20
464011;12/05/2023;324;17;15;12
464011;12/05/2023;324;18;12;4
464011;12/05/2023;324;19;11;2
464011;12/05/2023;324;20;7;2
464011;12/05/2023;324;21;7;0
464011;12/05/2023;324;22;5;0
464011;12/05/2023;324;23;0;0
464011;13/05/2023;324;0;0;0
464011;13/05/2023;324;1;0;0
