CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/05/2023;107;2;0;0
464002;12/05/2023;107;3;0;0
464002;12/05/2023;107;4;0;1
464002;12/05/2023;107;5;0;3
464002;12/05/2023;107;6;0;6
464002;12/05/2023;107;7;2;21
464002;12/05/2023;107;8;14;21
464002;12/05/2023;107;9;17;21
464002;12/05/2023;107;10;19;25
464002;12/05/2023;107;11;26;28
464002;12/05/2023;107;12;26;30
464002;12/05/2023;107;13;31;31
464002;12/05/2023;107;14;27;26
464002;12/05/2023;107;15;21;23
464002;12/05/2023;107;16;15;21
464002;12/05/2023;107;17;13;10
464002;12/05/2023;107;18;12;9
464002;12/05/2023;107;19;11;1
464002;12/05/2023;107;20;10;0
464002;12/05/2023;107;21;8;2
464002;12/05/2023;107;22;7;3
464002;12/05/2023;107;23;2;1
464002;13/05/2023;107;0;0;1
464002;13/05/2023;107;1;0;0
