CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/05/2023;ENTREES;2;0;0
464010;12/05/2023;SORTIES;2;0;0
464010;12/05/2023;ENTREES;3;0;0
464010;12/05/2023;SORTIES;3;0;0
464010;12/05/2023;ENTREES;4;0;1
464010;12/05/2023;SORTIES;4;0;0
464010;12/05/2023;ENTREES;5;0;0
464010;12/05/2023;SORTIES;5;0;0
464010;12/05/2023;ENTREES;6;4;4
464010;12/05/2023;SORTIES;6;1;0
464010;12/05/2023;ENTREES;7;11;14
464010;12/05/2023;SORTIES;7;1;0
464010;12/05/2023;ENTREES;8;19;10
464010;12/05/2023;SORTIES;8;1;1
464010;12/05/2023;ENTREES;9;24;8
464010;12/05/2023;SORTIES;9;4;1
464010;12/05/2023;ENTREES;10;17;6
464010;12/05/2023;SORTIES;10;6;2
464010;12/05/2023;ENTREES;11;20;10
464010;12/05/2023;SORTIES;11;5;10
464010;12/05/2023;ENTREES;12;18;2
464010;12/05/2023;SORTIES;12;12;5
464010;12/05/2023;ENTREES;13;13;5
464010;12/05/2023;SORTIES;13;9;6
464010;12/05/2023;ENTREES;14;8;1
464010;12/05/2023;SORTIES;14;13;2
464010;12/05/2023;ENTREES;15;14;1
464010;12/05/2023;SORTIES;15;14;4
464010;12/05/2023;ENTREES;16;11;0
464010;12/05/2023;SORTIES;16;32;8
464010;12/05/2023;ENTREES;17;5;3
464010;12/05/2023;SORTIES;17;22;7
464010;12/05/2023;ENTREES;18;6;2
464010;12/05/2023;SORTIES;18;25;16
464010;12/05/2023;ENTREES;19;4;5
464010;12/05/2023;SORTIES;19;8;9
464010;12/05/2023;ENTREES;20;0;7
464010;12/05/2023;SORTIES;20;5;7
464010;12/05/2023;ENTREES;21;2;1
464010;12/05/2023;SORTIES;21;4;2
464010;12/05/2023;ENTREES;22;0;0
464010;12/05/2023;SORTIES;22;7;1
464010;12/05/2023;ENTREES;23;1;0
464010;12/05/2023;SORTIES;23;3;1
464010;13/05/2023;ENTREES;0;0;0
464010;13/05/2023;SORTIES;0;0;1
464010;13/05/2023;ENTREES;1;0;0
464010;13/05/2023;SORTIES;1;0;0
