CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/05/2023;ENTREES;2;0;0
464001;12/05/2023;SORTIES;2;1;1
464001;12/05/2023;ENTREES;3;0;2
464001;12/05/2023;SORTIES;3;0;0
464001;12/05/2023;ENTREES;4;0;3
464001;12/05/2023;SORTIES;4;0;0
464001;12/05/2023;ENTREES;5;1;3
464001;12/05/2023;SORTIES;5;0;0
464001;12/05/2023;ENTREES;6;6;17
464001;12/05/2023;SORTIES;6;1;2
464001;12/05/2023;ENTREES;7;15;24
464001;12/05/2023;SORTIES;7;1;2
464001;12/05/2023;ENTREES;8;43;49
464001;12/05/2023;SORTIES;8;1;6
464001;12/05/2023;ENTREES;9;37;30
464001;12/05/2023;SORTIES;9;3;6
464001;12/05/2023;ENTREES;10;39;16
464001;12/05/2023;SORTIES;10;3;5
464001;12/05/2023;ENTREES;11;24;12
464001;12/05/2023;SORTIES;11;11;6
464001;12/05/2023;ENTREES;12;22;10
464001;12/05/2023;SORTIES;12;13;18
464001;12/05/2023;ENTREES;13;21;7
464001;12/05/2023;SORTIES;13;17;14
464001;12/05/2023;ENTREES;14;22;4
464001;12/05/2023;SORTIES;14;19;11
464001;12/05/2023;ENTREES;15;16;3
464001;12/05/2023;SORTIES;15;28;12
464001;12/05/2023;ENTREES;16;16;6
464001;12/05/2023;SORTIES;16;38;17
464001;12/05/2023;ENTREES;17;10;6
464001;12/05/2023;SORTIES;17;37;19
464001;12/05/2023;ENTREES;18;8;7
464001;12/05/2023;SORTIES;18;38;29
464001;12/05/2023;ENTREES;19;4;3
464001;12/05/2023;SORTIES;19;27;43
464001;12/05/2023;ENTREES;20;4;3
464001;12/05/2023;SORTIES;20;10;7
464001;12/05/2023;ENTREES;21;3;0
464001;12/05/2023;SORTIES;21;13;9
464001;12/05/2023;ENTREES;22;1;1
464001;12/05/2023;SORTIES;22;13;5
464001;12/05/2023;ENTREES;23;0;2
464001;12/05/2023;SORTIES;23;10;2
464001;13/05/2023;ENTREES;0;0;0
464001;13/05/2023;SORTIES;0;5;1
464001;13/05/2023;ENTREES;1;0;0
464001;13/05/2023;SORTIES;1;1;0
