CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/05/2023;ENTREES;2;0;0
464003;12/05/2023;SORTIES;2;0;0
464003;12/05/2023;ENTREES;3;0;0
464003;12/05/2023;SORTIES;3;0;0
464003;12/05/2023;ENTREES;4;0;0
464003;12/05/2023;SORTIES;4;0;0
464003;12/05/2023;ENTREES;5;0;2
464003;12/05/2023;SORTIES;5;0;0
464003;12/05/2023;ENTREES;6;2;5
464003;12/05/2023;SORTIES;6;0;0
464003;12/05/2023;ENTREES;7;9;46
464003;12/05/2023;SORTIES;7;0;1
464003;12/05/2023;ENTREES;8;40;58
464003;12/05/2023;SORTIES;8;3;2
464003;12/05/2023;ENTREES;9;26;9
464003;12/05/2023;SORTIES;9;2;3
464003;12/05/2023;ENTREES;10;31;4
464003;12/05/2023;SORTIES;10;0;3
464003;12/05/2023;ENTREES;11;27;5
464003;12/05/2023;SORTIES;11;4;1
464003;12/05/2023;ENTREES;12;14;6
464003;12/05/2023;SORTIES;12;9;16
464003;12/05/2023;ENTREES;13;10;5
464003;12/05/2023;SORTIES;13;16;5
464003;12/05/2023;ENTREES;14;18;3
464003;12/05/2023;SORTIES;14;26;8
464003;12/05/2023;ENTREES;15;15;4
464003;12/05/2023;SORTIES;15;22;13
464003;12/05/2023;ENTREES;16;7;4
464003;12/05/2023;SORTIES;16;42;27
464003;12/05/2023;ENTREES;17;6;1
464003;12/05/2023;SORTIES;17;30;35
464003;12/05/2023;ENTREES;18;3;2
464003;12/05/2023;SORTIES;18;20;27
464003;12/05/2023;ENTREES;19;1;1
464003;12/05/2023;SORTIES;19;13;9
464003;12/05/2023;ENTREES;20;1;1
464003;12/05/2023;SORTIES;20;6;8
464003;12/05/2023;ENTREES;21;0;0
464003;12/05/2023;SORTIES;21;4;2
464003;12/05/2023;ENTREES;22;0;0
464003;12/05/2023;SORTIES;22;5;2
464003;12/05/2023;ENTREES;23;0;0
464003;12/05/2023;SORTIES;23;2;0
464003;13/05/2023;ENTREES;0;0;0
464003;13/05/2023;SORTIES;0;0;0
464003;13/05/2023;ENTREES;1;0;0
464003;13/05/2023;SORTIES;1;0;0
