CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;12/05/2023;;11/05/2023 23:50;0;;12/05/2023 02:09;AB;464007
464007;12/05/2023;;11/05/2023 16:19;1;;12/05/2023 06:46;AB;464007
464007;12/05/2023;;11/05/2023 17:54;2;;12/05/2023 07:06;AB;464007
464007;12/05/2023;;09/05/2023 19:36;3;;12/05/2023 07:24;AB;464007
464007;12/05/2023;;11/05/2023 19:03;4;;12/05/2023 08:04;AB;464007
464007;12/05/2023;;11/05/2023 22:34;5;;12/05/2023 08:21;AB;464007
464007;12/05/2023;;12/05/2023 07:44;6;;12/05/2023 08:58;AB;464007
464007;12/05/2023;;12/05/2023 06:45;7;;12/05/2023 09:07;HO;464007
464007;12/05/2023;;12/05/2023 06:05;8;;12/05/2023 09:21;AB;464007
464007;12/05/2023;;12/05/2023 07:44;9;;12/05/2023 09:45;AB;464007
464007;12/05/2023;;12/05/2023 07:28;10;;12/05/2023 09:49;AB;464007
464007;12/05/2023;;12/05/2023 08:20;11;;12/05/2023 09:51;HO;464007
464007;12/05/2023;;12/05/2023 07:49;12;;12/05/2023 09:55;AB;464007
464007;12/05/2023;;12/05/2023 06:45;13;;12/05/2023 10:05;HO;464007
464007;12/05/2023;;12/05/2023 08:57;14;;12/05/2023 10:06;AB;464007
464007;12/05/2023;;12/05/2023 09:55;15;;12/05/2023 10:15;AB;464007
464007;12/05/2023;;12/05/2023 07:16;16;;12/05/2023 10:20;AB;464007
464007;12/05/2023;;12/05/2023 09:11;17;;12/05/2023 10:30;HO;464007
464007;12/05/2023;;12/05/2023 08:22;18;;12/05/2023 10:37;HO;464007
464007;12/05/2023;;12/05/2023 08:44;19;;12/05/2023 10:44;HO;464007
464007;12/05/2023;;12/05/2023 08:14;20;;12/05/2023 10:46;HO;464007
464007;12/05/2023;;12/05/2023 09:33;21;;12/05/2023 10:47;HO;464007
464007;12/05/2023;;12/05/2023 09:51;22;;12/05/2023 10:47;HO;464007
464007;12/05/2023;;12/05/2023 08:15;23;;12/05/2023 10:48;HO;464007
464007;12/05/2023;;12/05/2023 09:30;24;;12/05/2023 10:51;AB;464007
464007;12/05/2023;;12/05/2023 08:33;25;;12/05/2023 10:52;HO;464007
464007;12/05/2023;;12/05/2023 08:50;26;;12/05/2023 10:53;HO;464007
464007;12/05/2023;;12/05/2023 10:29;27;;12/05/2023 11:10;AB;464007
464007;12/05/2023;;12/05/2023 09:57;28;;12/05/2023 11:20;HO;464007
464007;12/05/2023;;12/05/2023 10:17;29;;12/05/2023 11:22;HO;464007
464007;12/05/2023;;12/05/2023 06:49;30;;12/05/2023 11:36;AB;464007
464007;12/05/2023;;12/05/2023 09:58;31;;12/05/2023 11:38;HO;464007
464007;12/05/2023;;12/05/2023 08:38;32;;12/05/2023 11:39;HO;464007
464007;12/05/2023;;12/05/2023 10:00;33;;12/05/2023 11:43;HO;464007
464007;12/05/2023;;12/05/2023 09:33;34;;12/05/2023 11:52;AB;464007
464007;12/05/2023;;12/05/2023 09:43;35;;12/05/2023 11:54;HO;464007
464007;12/05/2023;;12/05/2023 07:14;36;;12/05/2023 11:57;HO;464007
464007;12/05/2023;;12/05/2023 07:30;37;;12/05/2023 12:01;AB;464007
464007;12/05/2023;;12/05/2023 09:53;38;;12/05/2023 12:02;HO;464007
464007;12/05/2023;;12/05/2023 08:28;39;;12/05/2023 12:02;HO;464007
464007;12/05/2023;;12/05/2023 08:51;40;;12/05/2023 12:03;HO;464007
464007;12/05/2023;;12/05/2023 09:30;41;;12/05/2023 12:03;HO;464007
464007;12/05/2023;;12/05/2023 08:54;42;;12/05/2023 12:03;AB;464007
464007;12/05/2023;;12/05/2023 10:35;43;;12/05/2023 12:04;HO;464007
464007;12/05/2023;;12/05/2023 09:40;44;;12/05/2023 12:04;HO;464007
464007;12/05/2023;;12/05/2023 08:38;45;;12/05/2023 12:10;AB;464007
464007;12/05/2023;;12/05/2023 09:09;46;;12/05/2023 12:11;AB;464007
464007;12/05/2023;;12/05/2023 10:53;47;;12/05/2023 12:12;AB;464007
464007;12/05/2023;;12/05/2023 11:23;48;;12/05/2023 12:13;HO;464007
464007;12/05/2023;;12/05/2023 10:33;49;;12/05/2023 12:24;AB;464007
464007;12/05/2023;;09/05/2023 13:22;50;;12/05/2023 12:25;AB;464007
464007;12/05/2023;;12/05/2023 07:31;51;;12/05/2023 12:29;AB;464007
464007;12/05/2023;;12/05/2023 07:14;52;;12/05/2023 12:29;AB;464007
464007;12/05/2023;;12/05/2023 07:26;53;;12/05/2023 12:29;AB;464007
464007;12/05/2023;;12/05/2023 08:17;54;;12/05/2023 12:32;HO;464007
464007;12/05/2023;;12/05/2023 12:04;55;;12/05/2023 12:44;HO;464007
464007;12/05/2023;;12/05/2023 11:03;56;;12/05/2023 12:47;HO;464007
464007;12/05/2023;;12/05/2023 08:40;57;;12/05/2023 13:01;HO;464007
464007;12/05/2023;;12/05/2023 11:11;58;;12/05/2023 13:15;HO;464007
464007;12/05/2023;;12/05/2023 13:23;59;;12/05/2023 13:25;HO;464007
464007;12/05/2023;;12/05/2023 10:41;60;;12/05/2023 13:28;AB;464007
464007;12/05/2023;;12/05/2023 11:35;61;;12/05/2023 13:28;HO;464007
464007;12/05/2023;;12/05/2023 06:44;62;;12/05/2023 13:29;HO;464007
464007;12/05/2023;;12/05/2023 11:25;63;;12/05/2023 13:36;HO;464007
464007;12/05/2023;;12/05/2023 11:09;64;;12/05/2023 13:40;HO;464007
464007;12/05/2023;;12/05/2023 13:07;65;;12/05/2023 13:47;HO;464007
464007;12/05/2023;;12/05/2023 08:14;66;;12/05/2023 13:48;HO;464007
464007;12/05/2023;;12/05/2023 13:11;67;;12/05/2023 13:49;AB;464007
464007;12/05/2023;;12/05/2023 12:49;68;;12/05/2023 14:07;HO;464007
464007;12/05/2023;;12/05/2023 10:46;69;;12/05/2023 14:09;AB;464007
464007;12/05/2023;;12/05/2023 06:01;70;;12/05/2023 14:10;AB;464007
464007;12/05/2023;;12/05/2023 06:01;71;;12/05/2023 14:11;AB;464007
464007;12/05/2023;;12/05/2023 10:43;72;;12/05/2023 14:11;HO;464007
464007;12/05/2023;;12/05/2023 14:11;73;;12/05/2023 14:12;AB;464007
464007;12/05/2023;;12/05/2023 07:51;74;;12/05/2023 14:16;AB;464007
464007;12/05/2023;;12/05/2023 06:39;75;;12/05/2023 14:19;AB;464007
464007;12/05/2023;;12/05/2023 09:39;76;;12/05/2023 14:24;HO;464007
464007;12/05/2023;;12/05/2023 09:17;77;;12/05/2023 14:25;HO;464007
464007;12/05/2023;;12/05/2023 12:09;78;;12/05/2023 14:33;AB;464007
464007;12/05/2023;;12/05/2023 09:26;79;;12/05/2023 14:34;HO;464007
464007;12/05/2023;;12/05/2023 07:48;80;;12/05/2023 14:35;HO;464007
464007;12/05/2023;;12/05/2023 09:29;81;;12/05/2023 14:35;HO;464007
464007;12/05/2023;;12/05/2023 08:28;82;;12/05/2023 14:44;AB;464007
464007;12/05/2023;;12/05/2023 10:48;83;;12/05/2023 14:47;HO;464007
464007;12/05/2023;;12/05/2023 13:59;84;;12/05/2023 14:47;HO;464007
464007;12/05/2023;;12/05/2023 13:13;85;;12/05/2023 14:48;HO;464007
464007;12/05/2023;;12/05/2023 10:34;86;;12/05/2023 14:48;HO;464007
464007;12/05/2023;;12/05/2023 06:45;87;;12/05/2023 14:52;AB;464007
464007;12/05/2023;;12/05/2023 07:28;88;;12/05/2023 14:55;HO;464007
464007;12/05/2023;;12/05/2023 07:36;89;;12/05/2023 14:57;AB;464007
464007;12/05/2023;;12/05/2023 10:14;90;;12/05/2023 14:59;HO;464007
464007;12/05/2023;;12/05/2023 06:19;91;;12/05/2023 15:01;AB;464007
464007;12/05/2023;;08/05/2023 19:41;92;;12/05/2023 15:18;AB;464007
464007;12/05/2023;;12/05/2023 06:28;93;;12/05/2023 15:20;AB;464007
464007;12/05/2023;;12/05/2023 15:09;94;;12/05/2023 15:21;AB;464007
464007;12/05/2023;;12/05/2023 07:18;95;;12/05/2023 15:27;AB;464007
464007;12/05/2023;;12/05/2023 08:09;96;;12/05/2023 15:28;AB;464007
464007;12/05/2023;;12/05/2023 12:21;97;;12/05/2023 15:30;HO;464007
464007;12/05/2023;;12/05/2023 12:51;98;;12/05/2023 15:33;AB;464007
464007;12/05/2023;;12/05/2023 13:52;99;;12/05/2023 15:34;HO;464007
464007;12/05/2023;;12/05/2023 10:48;100;;12/05/2023 15:35;AB;464007
464007;12/05/2023;;12/05/2023 11:07;101;;12/05/2023 15:37;HO;464007
464007;12/05/2023;;12/05/2023 07:02;102;;12/05/2023 15:42;AB;464007
464007;12/05/2023;;12/05/2023 14:06;103;;12/05/2023 15:43;HO;464007
464007;12/05/2023;;12/05/2023 14:28;104;;12/05/2023 15:45;HO;464007
464007;12/05/2023;;12/05/2023 11:33;105;;12/05/2023 15:50;HO;464007
464007;12/05/2023;;12/05/2023 06:59;106;;12/05/2023 15:50;AB;464007
464007;12/05/2023;;12/05/2023 11:56;107;;12/05/2023 15:51;AB;464007
464007;12/05/2023;;12/05/2023 15:11;108;;12/05/2023 15:59;AB;464007
464007;12/05/2023;;12/05/2023 08:07;109;;12/05/2023 15:59;AB;464007
464007;12/05/2023;;12/05/2023 13:11;110;;12/05/2023 16:00;HO;464007
464007;12/05/2023;;12/05/2023 14:24;111;;12/05/2023 16:02;HO;464007
464007;12/05/2023;;12/05/2023 11:34;112;;12/05/2023 16:03;HO;464007
464007;12/05/2023;;12/05/2023 08:25;113;;12/05/2023 16:10;AB;464007
464007;12/05/2023;;12/05/2023 08:03;114;;12/05/2023 16:11;HO;464007
464007;12/05/2023;;12/05/2023 07:55;115;;12/05/2023 16:11;AB;464007
464007;12/05/2023;;12/05/2023 14:20;116;;12/05/2023 16:12;HO;464007
464007;12/05/2023;;12/05/2023 10:36;117;;12/05/2023 16:13;AB;464007
464007;12/05/2023;;12/05/2023 13:22;118;;12/05/2023 16:17;HO;464007
464007;12/05/2023;;12/05/2023 06:34;119;;12/05/2023 16:20;AB;464007
464007;12/05/2023;;12/05/2023 09:34;120;;12/05/2023 16:20;AB;464007
464007;12/05/2023;;12/05/2023 11:39;121;;12/05/2023 16:21;HO;464007
464007;12/05/2023;;12/05/2023 11:18;122;;12/05/2023 16:21;HO;464007
464007;12/05/2023;;12/05/2023 11:09;123;;12/05/2023 16:22;HO;464007
464007;12/05/2023;;12/05/2023 06:38;124;;12/05/2023 16:23;AB;464007
464007;12/05/2023;;12/05/2023 07:53;125;;12/05/2023 16:27;HO;464007
464007;12/05/2023;;12/05/2023 07:31;126;;12/05/2023 16:31;AB;464007
464007;12/05/2023;;12/05/2023 13:25;127;;12/05/2023 16:32;AB;464007
464007;12/05/2023;;12/05/2023 15:03;128;;12/05/2023 16:34;HO;464007
464007;12/05/2023;;12/05/2023 08:10;129;;12/05/2023 16:35;HO;464007
464007;12/05/2023;;12/05/2023 16:16;130;;12/05/2023 16:36;AB;464007
464007;12/05/2023;;12/05/2023 14:19;131;;12/05/2023 16:38;HO;464007
464007;12/05/2023;;12/05/2023 08:36;132;;12/05/2023 16:38;AB;464007
464007;12/05/2023;;12/05/2023 07:49;133;;12/05/2023 16:39;AB;464007
464007;12/05/2023;;12/05/2023 14:07;134;;12/05/2023 16:39;HO;464007
464007;12/05/2023;;12/05/2023 08:22;135;;12/05/2023 16:42;HO;464007
464007;12/05/2023;;12/05/2023 08:42;136;;12/05/2023 16:42;AB;464007
464007;12/05/2023;;12/05/2023 07:42;137;;12/05/2023 16:46;AB;464007
464007;12/05/2023;;12/05/2023 14:03;138;;12/05/2023 16:47;HO;464007
464007;12/05/2023;;12/05/2023 07:54;139;;12/05/2023 16:48;AB;464007
464007;12/05/2023;;12/05/2023 11:09;140;;12/05/2023 16:49;HO;464007
464007;12/05/2023;;12/05/2023 07:47;141;;12/05/2023 16:52;AB;464007
464007;12/05/2023;;12/05/2023 08:09;142;;12/05/2023 16:53;HO;464007
464007;12/05/2023;;12/05/2023 12:59;143;;12/05/2023 16:54;HO;464007
464007;12/05/2023;;12/05/2023 07:33;144;;12/05/2023 16:57;AB;464007
464007;12/05/2023;;12/05/2023 12:33;145;;12/05/2023 16:58;AB;464007
464007;12/05/2023;;12/05/2023 11:26;146;;12/05/2023 16:58;HO;464007
464007;12/05/2023;;12/05/2023 11:01;147;;12/05/2023 17:03;AB;464007
464007;12/05/2023;;12/05/2023 10:41;148;;12/05/2023 17:05;HO;464007
464007;12/05/2023;;12/05/2023 13:19;149;;12/05/2023 17:06;HO;464007
464007;12/05/2023;;12/05/2023 14:26;150;;12/05/2023 17:07;AB;464007
464007;12/05/2023;;12/05/2023 09:58;151;;12/05/2023 17:08;HO;464007
464007;12/05/2023;;12/05/2023 08:55;152;;12/05/2023 17:12;AB;464007
464007;12/05/2023;;12/05/2023 08:05;153;;12/05/2023 17:14;AB;464007
464007;12/05/2023;;12/05/2023 07:55;154;;12/05/2023 17:17;AB;464007
464007;12/05/2023;;12/05/2023 07:55;155;;12/05/2023 17:18;AB;464007
464007;12/05/2023;;12/05/2023 08:36;156;;12/05/2023 17:18;HO;464007
464007;12/05/2023;;12/05/2023 09:24;157;;12/05/2023 17:18;HO;464007
464007;12/05/2023;;12/05/2023 15:39;158;;12/05/2023 17:18;HO;464007
464007;12/05/2023;;12/05/2023 13:39;159;;12/05/2023 17:19;HO;464007
464007;12/05/2023;;12/05/2023 07:50;160;;12/05/2023 17:21;HO;464007
464007;12/05/2023;;12/05/2023 08:01;161;;12/05/2023 17:22;HO;464007
464007;12/05/2023;;12/05/2023 07:40;162;;12/05/2023 17:25;AB;464007
464007;12/05/2023;;12/05/2023 08:26;163;;12/05/2023 17:25;AB;464007
464007;12/05/2023;;12/05/2023 07:27;164;;12/05/2023 17:26;HO;464007
464007;12/05/2023;;12/05/2023 08:01;165;;12/05/2023 17:26;HO;464007
464007;12/05/2023;;12/05/2023 15:30;166;;12/05/2023 17:26;AB;464007
464007;12/05/2023;;12/05/2023 14:56;167;;12/05/2023 17:27;HO;464007
464007;12/05/2023;;12/05/2023 07:50;168;;12/05/2023 17:27;HO;464007
464007;12/05/2023;;12/05/2023 08:20;169;;12/05/2023 17:30;AB;464007
464007;12/05/2023;;12/05/2023 07:27;170;;12/05/2023 17:31;AB;464007
464007;12/05/2023;;12/05/2023 08:27;171;;12/05/2023 17:32;AB;464007
464007;12/05/2023;;12/05/2023 07:11;172;;12/05/2023 17:32;HO;464007
464007;12/05/2023;;12/05/2023 13:03;173;;12/05/2023 17:33;HO;464007
464007;12/05/2023;;12/05/2023 07:39;174;;12/05/2023 17:33;AB;464007
464007;12/05/2023;;12/05/2023 15:08;175;;12/05/2023 17:33;HO;464007
464007;12/05/2023;;12/05/2023 08:08;176;;12/05/2023 17:37;AB;464007
464007;12/05/2023;;12/05/2023 08:34;177;;12/05/2023 17:38;AB;464007
464007;12/05/2023;;12/05/2023 15:04;178;;12/05/2023 17:39;AB;464007
464007;12/05/2023;;12/05/2023 06:42;179;;12/05/2023 17:40;AB;464007
464007;12/05/2023;;12/05/2023 08:26;180;;12/05/2023 17:41;AB;464007
464007;12/05/2023;;12/05/2023 07:59;181;;12/05/2023 17:42;AB;464007
464007;12/05/2023;;12/05/2023 08:21;182;;12/05/2023 17:44;AB;464007
464007;12/05/2023;;12/05/2023 06:56;183;;12/05/2023 17:47;AB;464007
464007;12/05/2023;;12/05/2023 15:18;184;;12/05/2023 17:48;AB;464007
464007;12/05/2023;;12/05/2023 08:08;185;;12/05/2023 17:49;AB;464007
464007;12/05/2023;;12/05/2023 08:41;186;;12/05/2023 17:54;AB;464007
464007;12/05/2023;;12/05/2023 06:31;187;;12/05/2023 17:54;AB;464007
464007;12/05/2023;;12/05/2023 16:37;188;;12/05/2023 17:56;HO;464007
464007;12/05/2023;;12/05/2023 16:32;189;;12/05/2023 17:57;HO;464007
464007;12/05/2023;;12/05/2023 12:53;190;;12/05/2023 17:57;HO;464007
464007;12/05/2023;;12/05/2023 12:52;191;;12/05/2023 17:57;HO;464007
464007;12/05/2023;;12/05/2023 12:31;192;;12/05/2023 17:58;AB;464007
464007;12/05/2023;;12/05/2023 09:52;193;;12/05/2023 17:58;AB;464007
464007;12/05/2023;;12/05/2023 14:55;194;;12/05/2023 18:02;HO;464007
464007;12/05/2023;;12/05/2023 08:36;195;;12/05/2023 18:03;AB;464007
464007;12/05/2023;;12/05/2023 14:39;196;;12/05/2023 18:04;AB;464007
464007;12/05/2023;;12/05/2023 16:31;197;;12/05/2023 18:07;HO;464007
464007;12/05/2023;;11/05/2023 08:17;198;;12/05/2023 18:09;AB;464007
464007;12/05/2023;;12/05/2023 09:03;199;;12/05/2023 18:09;AB;464007
464007;12/05/2023;;12/05/2023 07:37;200;;12/05/2023 18:10;AB;464007
464007;12/05/2023;;12/05/2023 15:06;201;;12/05/2023 18:10;HO;464007
464007;12/05/2023;;12/05/2023 12:42;202;;12/05/2023 18:11;HO;464007
464007;12/05/2023;;12/05/2023 12:54;203;;12/05/2023 18:11;AB;464007
464007;12/05/2023;;12/05/2023 07:37;204;;12/05/2023 18:11;AB;464007
464007;12/05/2023;;12/05/2023 15:42;205;;12/05/2023 18:12;HO;464007
464007;12/05/2023;;12/05/2023 07:43;206;;12/05/2023 18:16;AB;464007
464007;12/05/2023;;12/05/2023 18:05;207;;12/05/2023 18:17;AB;464007
464007;12/05/2023;;12/05/2023 08:06;208;;12/05/2023 18:17;AB;464007
464007;12/05/2023;;12/05/2023 08:09;209;;12/05/2023 18:17;AB;464007
464007;12/05/2023;;12/05/2023 09:24;210;;12/05/2023 18:18;AB;464007
464007;12/05/2023;;12/05/2023 16:51;211;;12/05/2023 18:18;AB;464007
464007;12/05/2023;;12/05/2023 07:25;212;;12/05/2023 18:18;AB;464007
464007;12/05/2023;;12/05/2023 08:26;213;;12/05/2023 18:19;AB;464007
464007;12/05/2023;;12/05/2023 08:48;214;;12/05/2023 18:20;AB;464007
464007;12/05/2023;;12/05/2023 09:59;215;;12/05/2023 18:21;AB;464007
464007;12/05/2023;;12/05/2023 08:22;216;;12/05/2023 18:21;AB;464007
464007;12/05/2023;;12/05/2023 08:37;217;;12/05/2023 18:25;AB;464007
464007;12/05/2023;;12/05/2023 06:55;218;;12/05/2023 18:26;AB;464007
464007;12/05/2023;;12/05/2023 15:01;219;;12/05/2023 18:26;HO;464007
464007;12/05/2023;;12/05/2023 13:01;220;;12/05/2023 18:32;AB;464007
464007;12/05/2023;;12/05/2023 08:41;221;;12/05/2023 18:34;AB;464007
464007;12/05/2023;;12/05/2023 11:09;222;;12/05/2023 18:36;HO;464007
464007;12/05/2023;;12/05/2023 08:31;223;;12/05/2023 18:37;AB;464007
464007;12/05/2023;;12/05/2023 09:45;224;;12/05/2023 18:37;AB;464007
464007;12/05/2023;;12/05/2023 07:19;225;;12/05/2023 18:42;AB;464007
464007;12/05/2023;;12/05/2023 18:29;226;;12/05/2023 18:43;AB;464007
464007;12/05/2023;;12/05/2023 08:19;227;;12/05/2023 18:44;AB;464007
464007;12/05/2023;;12/05/2023 08:12;228;;12/05/2023 18:46;HO;464007
464007;12/05/2023;;11/05/2023 06:51;229;;12/05/2023 18:46;AB;464007
464007;12/05/2023;;12/05/2023 11:36;230;;12/05/2023 18:46;AB;464007
464007;12/05/2023;;12/05/2023 08:22;231;;12/05/2023 18:47;HO;464007
464007;12/05/2023;;12/05/2023 12:34;232;;12/05/2023 18:47;AB;464007
464007;12/05/2023;;12/05/2023 12:06;233;;12/05/2023 18:49;AB;464007
464007;12/05/2023;;12/05/2023 10:03;234;;12/05/2023 18:51;AB;464007
464007;12/05/2023;;12/05/2023 16:32;235;;12/05/2023 18:53;AB;464007
464007;12/05/2023;;12/05/2023 08:23;236;;12/05/2023 18:53;AB;464007
464007;12/05/2023;;12/05/2023 09:14;237;;12/05/2023 18:54;AB;464007
464007;12/05/2023;;12/05/2023 17:23;238;;12/05/2023 18:55;AB;464007
464007;12/05/2023;;12/05/2023 13:53;239;;12/05/2023 18:57;AB;464007
464007;12/05/2023;;12/05/2023 17:19;240;;12/05/2023 19:00;HO;464007
464007;12/05/2023;;12/05/2023 08:15;241;;12/05/2023 19:00;AB;464007
464007;12/05/2023;;12/05/2023 13:50;242;;12/05/2023 19:02;AB;464007
464007;12/05/2023;;12/05/2023 08:17;243;;12/05/2023 19:03;AB;464007
464007;12/05/2023;;12/05/2023 07:45;244;;12/05/2023 19:07;AB;464007
464007;12/05/2023;;12/05/2023 13:20;245;;12/05/2023 19:08;HO;464007
464007;12/05/2023;;12/05/2023 13:20;246;;12/05/2023 19:08;HO;464007
464007;12/05/2023;;12/05/2023 08:33;247;;12/05/2023 19:09;AB;464007
464007;12/05/2023;;12/05/2023 10:30;248;;12/05/2023 19:10;HO;464007
464007;12/05/2023;;12/05/2023 06:21;249;;12/05/2023 19:10;AB;464007
464007;12/05/2023;;12/05/2023 12:34;250;;12/05/2023 19:11;AB;464007
464007;12/05/2023;;12/05/2023 08:16;251;;12/05/2023 19:12;HO;464007
464007;12/05/2023;;12/05/2023 07:31;252;;12/05/2023 19:12;AB;464007
464007;12/05/2023;;12/05/2023 10:39;253;;12/05/2023 19:13;AB;464007
464007;12/05/2023;;12/05/2023 06:43;254;;12/05/2023 19:14;AB;464007
464007;12/05/2023;;12/05/2023 12:39;255;;12/05/2023 19:14;AB;464007
464007;12/05/2023;;12/05/2023 07:19;256;;12/05/2023 19:15;AB;464007
464007;12/05/2023;;12/05/2023 10:02;257;;12/05/2023 19:17;AB;464007
464007;12/05/2023;;12/05/2023 06:29;258;;12/05/2023 19:18;AB;464007
464007;12/05/2023;;12/05/2023 10:02;259;;12/05/2023 19:18;AB;464007
464007;12/05/2023;;12/05/2023 09:21;260;;12/05/2023 19:18;AB;464007
464007;12/05/2023;;12/05/2023 11:45;261;;12/05/2023 19:19;AB;464007
464007;12/05/2023;;12/05/2023 09:55;262;;12/05/2023 19:19;AB;464007
464007;12/05/2023;;12/05/2023 11:12;263;;12/05/2023 19:19;AB;464007
464007;12/05/2023;;12/05/2023 15:34;264;;12/05/2023 19:20;HO;464007
464007;12/05/2023;;12/05/2023 14:03;265;;12/05/2023 19:23;AB;464007
464007;12/05/2023;;12/05/2023 10:11;266;;12/05/2023 19:24;AB;464007
464007;12/05/2023;;12/05/2023 10:34;267;;12/05/2023 19:25;AB;464007
464007;12/05/2023;;12/05/2023 08:36;268;;12/05/2023 19:26;AB;464007
464007;12/05/2023;;12/05/2023 08:38;269;;12/05/2023 19:28;AB;464007
464007;12/05/2023;;12/05/2023 06:53;270;;12/05/2023 19:28;AB;464007
464007;12/05/2023;;12/05/2023 10:54;271;;12/05/2023 19:31;AB;464007
464007;12/05/2023;;12/05/2023 08:43;272;;12/05/2023 19:36;AB;464007
464007;12/05/2023;;12/05/2023 11:02;273;;12/05/2023 19:38;AB;464007
464007;12/05/2023;;10/05/2023 18:18;274;;12/05/2023 19:42;AB;464007
464007;12/05/2023;;12/05/2023 17:34;275;;12/05/2023 19:43;HO;464007
464007;12/05/2023;;12/05/2023 07:16;276;;12/05/2023 19:43;AB;464007
464007;12/05/2023;;12/05/2023 13:43;277;;12/05/2023 19:54;AB;464007
464007;12/05/2023;;12/05/2023 10:13;278;;12/05/2023 19:54;AB;464007
464007;12/05/2023;;12/05/2023 11:42;279;;12/05/2023 19:56;AB;464007
464007;12/05/2023;;12/05/2023 09:07;280;;12/05/2023 20:07;AB;464007
464007;12/05/2023;;12/05/2023 09:23;281;;12/05/2023 20:08;AB;464007
464007;12/05/2023;;12/05/2023 11:06;282;;12/05/2023 20:09;AB;464007
464007;12/05/2023;;12/05/2023 17:04;283;;12/05/2023 20:18;AB;464007
464007;12/05/2023;;12/05/2023 11:21;284;;12/05/2023 20:23;AB;464007
464007;12/05/2023;;12/05/2023 11:40;285;;12/05/2023 20:23;AB;464007
464007;12/05/2023;;12/05/2023 11:03;286;;12/05/2023 20:24;AB;464007
464007;12/05/2023;;12/05/2023 12:03;287;;12/05/2023 20:25;HO;464007
464007;12/05/2023;;12/05/2023 07:33;288;;12/05/2023 20:29;AB;464007
464007;12/05/2023;;12/05/2023 18:50;289;;12/05/2023 20:30;AB;464007
464007;12/05/2023;;12/05/2023 13:41;290;;12/05/2023 20:30;AB;464007
464007;12/05/2023;;12/05/2023 11:58;291;;12/05/2023 20:30;AB;464007
464007;12/05/2023;;12/05/2023 09:16;292;;12/05/2023 20:31;AB;464007
464007;12/05/2023;;12/05/2023 11:02;293;;12/05/2023 20:41;AB;464007
464007;12/05/2023;;12/05/2023 10:37;294;;12/05/2023 20:41;AB;464007
464007;12/05/2023;;12/05/2023 10:02;295;;12/05/2023 20:41;HO;464007
464007;12/05/2023;;12/05/2023 18:20;296;;12/05/2023 20:50;AB;464007
464007;12/05/2023;;12/05/2023 18:59;297;;12/05/2023 20:50;AB;464007
464007;12/05/2023;;12/05/2023 20:58;298;;12/05/2023 21:00;HO;464007
464007;12/05/2023;;12/05/2023 12:28;299;;12/05/2023 21:01;AB;464007
464007;12/05/2023;;12/05/2023 14:39;300;;12/05/2023 21:13;AB;464007
464007;12/05/2023;;12/05/2023 11:19;301;;12/05/2023 21:27;AB;464007
464007;12/05/2023;;12/05/2023 07:39;302;;12/05/2023 21:54;AB;464007
464007;12/05/2023;;12/05/2023 13:01;303;;12/05/2023 21:55;AB;464007
464007;12/05/2023;;12/05/2023 06:14;304;;12/05/2023 22:17;AB;464007
464007;12/05/2023;;12/05/2023 16:37;305;;12/05/2023 22:21;HO;464007
464007;12/05/2023;;12/05/2023 16:32;306;;12/05/2023 22:35;AB;464007
464007;12/05/2023;;12/05/2023 16:43;307;;12/05/2023 22:36;HO;464007
464007;12/05/2023;;12/05/2023 18:53;308;;12/05/2023 22:37;AB;464007
464007;12/05/2023;;12/05/2023 06:08;309;;12/05/2023 22:41;HO;464007
464007;12/05/2023;;12/05/2023 08:01;310;;12/05/2023 22:41;AB;464007
464007;12/05/2023;;12/05/2023 10:29;311;;12/05/2023 22:42;AB;464007
464007;12/05/2023;;12/05/2023 08:32;312;;12/05/2023 22:58;HO;464007
464007;12/05/2023;;12/05/2023 07:38;313;;12/05/2023 23:23;AB;464007
464007;12/05/2023;;12/05/2023 19:01;314;;12/05/2023 23:35;AB;464007
464007;12/05/2023;;12/05/2023 18:26;315;;12/05/2023 23:56;HO;464007
464007;13/05/2023;;12/05/2023 06:41;316;;13/05/2023 00:16;AB;464007
464007;13/05/2023;;12/05/2023 19:26;317;;13/05/2023 00:19;AB;464007
