CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/05/2023;;11/05/2023 19:18;0;;12/05/2023 02:02;HO;464001
464001;12/05/2023;;11/05/2023 18:39;1;;12/05/2023 02:13;AB;464001
464001;12/05/2023;;11/05/2023 17:04;2;;12/05/2023 06:49;AB;464001
464001;12/05/2023;;11/05/2023 18:59;3;;12/05/2023 06:55;AB;464001
464001;12/05/2023;;11/05/2023 19:52;4;;12/05/2023 06:57;HO;464001
464001;12/05/2023;;12/05/2023 00:25;5;;12/05/2023 07:05;AB;464001
464001;12/05/2023;;11/05/2023 23:46;6;;12/05/2023 07:54;HO;464001
464001;12/05/2023;;11/05/2023 19:12;7;;12/05/2023 07:57;AB;464001
464001;12/05/2023;;11/05/2023 17:41;8;;12/05/2023 08:06;AB;464001
464001;12/05/2023;;11/05/2023 17:20;9;;12/05/2023 08:08;AB;464001
464001;12/05/2023;;11/05/2023 21:27;10;;12/05/2023 08:21;AB;464001
464001;12/05/2023;;11/05/2023 18:53;11;;12/05/2023 08:26;HO;464001
464001;12/05/2023;;11/05/2023 12:51;12;;12/05/2023 08:33;AB;464001
464001;12/05/2023;;11/05/2023 19:47;13;;12/05/2023 08:36;AB;464001
464001;12/05/2023;;11/05/2023 18:30;14;;12/05/2023 08:54;AB;464001
464001;12/05/2023;;12/05/2023 01:06;15;;12/05/2023 09:01;HO;464001
464001;12/05/2023;;05/05/2023 14:31;16;;12/05/2023 09:22;AB;464001
464001;12/05/2023;;11/05/2023 21:40;17;;12/05/2023 09:44;AB;464001
464001;12/05/2023;;11/05/2023 12:13;18;;12/05/2023 09:48;AB;464001
464001;12/05/2023;;11/05/2023 15:26;19;;12/05/2023 09:52;AB;464001
464001;12/05/2023;;12/05/2023 06:46;20;;12/05/2023 09:55;AB;464001
464001;12/05/2023;;11/05/2023 16:45;21;;12/05/2023 09:58;HO;464001
464001;12/05/2023;;12/05/2023 08:28;22;;12/05/2023 09:58;HO;464001
464001;12/05/2023;;11/05/2023 13:52;23;;12/05/2023 09:59;AB;464001
464001;12/05/2023;;12/05/2023 09:29;24;;12/05/2023 10:10;HO;464001
464001;12/05/2023;;12/05/2023 08:19;25;;12/05/2023 10:20;HO;464001
464001;12/05/2023;;11/05/2023 17:42;26;;12/05/2023 10:27;AB;464001
464001;12/05/2023;;12/05/2023 09:32;27;;12/05/2023 10:42;AB;464001
464001;12/05/2023;;12/05/2023 09:09;28;;12/05/2023 10:44;AB;464001
464001;12/05/2023;;12/05/2023 10:12;29;;12/05/2023 10:57;HO;464001
464001;12/05/2023;;12/05/2023 06:03;30;;12/05/2023 10:59;AB;464001
464001;12/05/2023;;12/05/2023 10:14;31;;12/05/2023 10:59;AB;464001
464001;12/05/2023;;12/05/2023 08:30;32;;12/05/2023 11:00;HO;464001
464001;12/05/2023;;12/05/2023 06:52;33;;12/05/2023 11:00;AB;464001
464001;12/05/2023;;12/05/2023 08:40;34;;12/05/2023 11:08;HO;464001
464001;12/05/2023;;11/05/2023 14:54;35;;12/05/2023 11:10;HO;464001
464001;12/05/2023;;12/05/2023 09:41;36;;12/05/2023 11:10;HO;464001
464001;12/05/2023;;06/05/2023 05:20;37;;12/05/2023 11:17;AB;464001
464001;12/05/2023;;12/05/2023 09:13;38;;12/05/2023 11:18;AB;464001
464001;12/05/2023;;12/05/2023 08:24;39;;12/05/2023 11:25;HO;464001
464001;12/05/2023;;12/05/2023 09:31;40;;12/05/2023 11:26;HO;464001
464001;12/05/2023;;12/05/2023 09:20;41;;12/05/2023 11:35;HO;464001
464001;12/05/2023;;12/05/2023 07:30;42;;12/05/2023 11:37;HO;464001
464001;12/05/2023;;09/05/2023 08:11;43;;12/05/2023 11:41;AB;464001
464001;12/05/2023;;12/05/2023 10:13;44;;12/05/2023 11:45;HO;464001
464001;12/05/2023;;12/05/2023 09:42;45;;12/05/2023 11:45;HO;464001
464001;12/05/2023;;12/05/2023 09:28;46;;12/05/2023 11:48;HO;464001
464001;12/05/2023;;12/05/2023 08:12;47;;12/05/2023 11:53;AB;464001
464001;12/05/2023;;12/05/2023 10:40;48;;12/05/2023 11:58;AB;464001
464001;12/05/2023;;12/05/2023 10:30;49;;12/05/2023 12:00;HO;464001
464001;12/05/2023;;12/05/2023 07:35;50;;12/05/2023 12:01;AB;464001
464001;12/05/2023;;12/05/2023 10:12;51;;12/05/2023 12:03;HO;464001
464001;12/05/2023;;12/05/2023 07:34;52;;12/05/2023 12:06;AB;464001
464001;12/05/2023;;12/05/2023 10:35;53;;12/05/2023 12:11;HO;464001
464001;12/05/2023;;12/05/2023 08:57;54;;12/05/2023 12:13;HO;464001
464001;12/05/2023;;12/05/2023 07:46;55;;12/05/2023 12:19;AB;464001
464001;12/05/2023;;12/05/2023 10:17;56;;12/05/2023 12:20;AB;464001
464001;12/05/2023;;12/05/2023 08:34;57;;12/05/2023 12:22;AB;464001
464001;12/05/2023;;12/05/2023 09:35;58;;12/05/2023 12:22;HO;464001
464001;12/05/2023;;12/05/2023 08:10;59;;12/05/2023 12:23;AB;464001
464001;12/05/2023;;12/05/2023 09:35;60;;12/05/2023 12:32;AB;464001
464001;12/05/2023;;12/05/2023 09:01;61;;12/05/2023 12:33;AB;464001
464001;12/05/2023;;12/05/2023 10:00;62;;12/05/2023 12:34;HO;464001
464001;12/05/2023;;12/05/2023 09:29;63;;12/05/2023 12:37;AB;464001
464001;12/05/2023;;11/05/2023 21:38;64;;12/05/2023 12:39;AB;464001
464001;12/05/2023;;12/05/2023 03:51;65;;12/05/2023 12:42;AB;464001
464001;12/05/2023;;12/05/2023 09:02;66;;12/05/2023 12:43;HO;464001
464001;12/05/2023;;12/05/2023 10:57;67;;12/05/2023 12:44;HO;464001
464001;12/05/2023;;12/05/2023 09:16;68;;12/05/2023 12:44;AB;464001
464001;12/05/2023;;12/05/2023 08:09;69;;12/05/2023 12:44;HO;464001
464001;12/05/2023;;12/05/2023 09:55;70;;12/05/2023 12:45;HO;464001
464001;12/05/2023;;12/05/2023 04:57;71;;12/05/2023 12:47;AB;464001
464001;12/05/2023;;12/05/2023 08:37;72;;12/05/2023 12:50;HO;464001
464001;12/05/2023;;12/05/2023 03:51;73;;12/05/2023 12:50;AB;464001
464001;12/05/2023;;12/05/2023 08:48;74;;12/05/2023 12:52;AB;464001
464001;12/05/2023;;12/05/2023 08:37;75;;12/05/2023 12:53;AB;464001
464001;12/05/2023;;12/05/2023 10:16;76;;12/05/2023 12:54;HO;464001
464001;12/05/2023;;12/05/2023 10:06;77;;12/05/2023 12:56;AB;464001
464001;12/05/2023;;12/05/2023 10:19;78;;12/05/2023 12:57;HO;464001
464001;12/05/2023;;12/05/2023 12:18;79;;12/05/2023 12:59;AB;464001
464001;12/05/2023;;12/05/2023 09:03;80;;12/05/2023 13:00;AB;464001
464001;12/05/2023;;12/05/2023 07:54;81;;12/05/2023 13:00;AB;464001
464001;12/05/2023;;12/05/2023 09:44;82;;12/05/2023 13:01;HO;464001
464001;12/05/2023;;12/05/2023 08:31;83;;12/05/2023 13:02;AB;464001
464001;12/05/2023;;11/05/2023 16:51;84;;12/05/2023 13:03;HO;464001
464001;12/05/2023;;12/05/2023 04:56;85;;12/05/2023 13:04;AB;464001
464001;12/05/2023;;12/05/2023 07:35;86;;12/05/2023 13:07;AB;464001
464001;12/05/2023;;12/05/2023 10:57;87;;12/05/2023 13:08;AB;464001
464001;12/05/2023;;12/05/2023 04:21;88;;12/05/2023 13:08;AB;464001
464001;12/05/2023;;12/05/2023 06:06;89;;12/05/2023 13:09;AB;464001
464001;12/05/2023;;12/05/2023 10:17;90;;12/05/2023 13:12;HO;464001
464001;12/05/2023;;12/05/2023 08:08;91;;12/05/2023 13:15;HO;464001
464001;12/05/2023;;10/05/2023 18:32;92;;12/05/2023 13:17;AB;464001
464001;12/05/2023;;12/05/2023 09:35;93;;12/05/2023 13:25;HO;464001
464001;12/05/2023;;12/05/2023 10:33;94;;12/05/2023 13:26;HO;464001
464001;12/05/2023;;12/05/2023 07:43;95;;12/05/2023 13:26;HO;464001
464001;12/05/2023;;12/05/2023 10:10;96;;12/05/2023 13:26;HO;464001
464001;12/05/2023;;08/05/2023 11:56;97;;12/05/2023 13:28;AB;464001
464001;12/05/2023;;11/05/2023 18:12;98;;12/05/2023 13:31;AB;464001
464001;12/05/2023;;12/05/2023 06:22;99;;12/05/2023 13:32;AB;464001
464001;12/05/2023;;12/05/2023 07:17;100;;12/05/2023 13:33;AB;464001
464001;12/05/2023;;12/05/2023 09:27;101;;12/05/2023 13:36;HO;464001
464001;12/05/2023;;12/05/2023 09:48;102;;12/05/2023 13:39;HO;464001
464001;12/05/2023;;12/05/2023 08:29;103;;12/05/2023 13:42;HO;464001
464001;12/05/2023;;12/05/2023 12:21;104;;12/05/2023 13:43;HO;464001
464001;12/05/2023;;12/05/2023 10:33;105;;12/05/2023 13:46;HO;464001
464001;12/05/2023;;12/05/2023 09:45;106;;12/05/2023 13:51;HO;464001
464001;12/05/2023;;12/05/2023 09:30;107;;12/05/2023 13:56;HO;464001
464001;12/05/2023;;12/05/2023 09:03;108;;12/05/2023 13:57;HO;464001
464001;12/05/2023;;12/05/2023 05:09;109;;12/05/2023 13:58;AB;464001
464001;12/05/2023;;12/05/2023 10:32;110;;12/05/2023 13:58;HO;464001
464001;12/05/2023;;12/05/2023 11:15;111;;12/05/2023 14:01;HO;464001
464001;12/05/2023;;12/05/2023 09:35;112;;12/05/2023 14:01;HO;464001
464001;12/05/2023;;12/05/2023 09:53;113;;12/05/2023 14:04;HO;464001
464001;12/05/2023;;12/05/2023 08:48;114;;12/05/2023 14:06;AB;464001
464001;12/05/2023;;12/05/2023 10:41;115;;12/05/2023 14:06;HO;464001
464001;12/05/2023;;12/05/2023 13:04;116;;12/05/2023 14:10;HO;464001
464001;12/05/2023;;12/05/2023 10:16;117;;12/05/2023 14:11;HO;464001
464001;12/05/2023;;12/05/2023 08:28;118;;12/05/2023 14:13;HO;464001
464001;12/05/2023;;12/05/2023 08:55;119;;12/05/2023 14:14;HO;464001
464001;12/05/2023;;12/05/2023 05:30;120;;12/05/2023 14:25;AB;464001
464001;12/05/2023;;12/05/2023 11:04;121;;12/05/2023 14:25;HO;464001
464001;12/05/2023;;12/05/2023 06:35;122;;12/05/2023 14:27;AB;464001
464001;12/05/2023;;12/05/2023 12:11;123;;12/05/2023 14:28;AB;464001
464001;12/05/2023;;12/05/2023 06:15;124;;12/05/2023 14:30;AB;464001
464001;12/05/2023;;12/05/2023 10:28;125;;12/05/2023 14:30;HO;464001
464001;12/05/2023;;12/05/2023 05:51;126;;12/05/2023 14:31;HO;464001
464001;12/05/2023;;12/05/2023 08:23;127;;12/05/2023 14:32;AB;464001
464001;12/05/2023;;12/05/2023 06:53;128;;12/05/2023 14:32;AB;464001
464001;12/05/2023;;10/05/2023 21:13;129;;12/05/2023 14:37;AB;464001
464001;12/05/2023;;12/05/2023 12:27;130;;12/05/2023 14:46;HO;464001
464001;12/05/2023;;12/05/2023 10:58;131;;12/05/2023 14:46;HO;464001
464001;12/05/2023;;12/05/2023 11:16;132;;12/05/2023 14:46;HO;464001
464001;12/05/2023;;12/05/2023 11:00;133;;12/05/2023 14:47;AB;464001
464001;12/05/2023;;12/05/2023 05:44;134;;12/05/2023 14:47;AB;464001
464001;12/05/2023;;12/05/2023 11:15;135;;12/05/2023 14:47;HO;464001
464001;12/05/2023;;12/05/2023 09:08;136;;12/05/2023 14:48;AB;464001
464001;12/05/2023;;12/05/2023 09:48;137;;12/05/2023 14:49;HO;464001
464001;12/05/2023;;12/05/2023 11:16;138;;12/05/2023 14:50;HO;464001
464001;12/05/2023;;12/05/2023 08:56;139;;12/05/2023 14:56;HO;464001
464001;12/05/2023;;12/05/2023 11:31;140;;12/05/2023 14:58;HO;464001
464001;12/05/2023;;12/05/2023 08:49;141;;12/05/2023 15:00;HO;464001
464001;12/05/2023;;11/05/2023 18:37;142;;12/05/2023 15:02;AB;464001
464001;12/05/2023;;12/05/2023 06:51;143;;12/05/2023 15:03;AB;464001
464001;12/05/2023;;12/05/2023 06:22;144;;12/05/2023 15:03;AB;464001
464001;12/05/2023;;12/05/2023 10:29;145;;12/05/2023 15:03;HO;464001
464001;12/05/2023;;12/05/2023 12:51;146;;12/05/2023 15:17;AB;464001
464001;12/05/2023;;12/05/2023 13:41;147;;12/05/2023 15:18;HO;464001
464001;12/05/2023;;12/05/2023 11:02;148;;12/05/2023 15:18;HO;464001
464001;12/05/2023;;10/05/2023 20:52;149;;12/05/2023 15:19;AB;464001
464001;12/05/2023;;12/05/2023 15:11;150;;12/05/2023 15:19;HO;464001
464001;12/05/2023;;12/05/2023 10:55;151;;12/05/2023 15:21;HO;464001
464001;12/05/2023;;09/05/2023 10:15;152;;12/05/2023 15:21;HO;464001
464001;12/05/2023;;12/05/2023 12:12;153;;12/05/2023 15:21;HO;464001
464001;12/05/2023;;12/05/2023 12:26;154;;12/05/2023 15:22;HO;464001
464001;12/05/2023;;12/05/2023 08:17;155;;12/05/2023 15:24;AB;464001
464001;12/05/2023;;12/05/2023 14:32;156;;12/05/2023 15:24;AB;464001
464001;12/05/2023;;12/05/2023 14:05;157;;12/05/2023 15:25;HO;464001
464001;12/05/2023;;12/05/2023 13:51;158;;12/05/2023 15:26;HO;464001
464001;12/05/2023;;12/05/2023 11:31;159;;12/05/2023 15:28;AB;464001
464001;12/05/2023;;12/05/2023 12:13;160;;12/05/2023 15:29;HO;464001
464001;12/05/2023;;12/05/2023 13:53;161;;12/05/2023 15:29;HO;464001
464001;12/05/2023;;12/05/2023 12:43;162;;12/05/2023 15:29;HO;464001
464001;12/05/2023;;12/05/2023 06:34;163;;12/05/2023 15:30;AB;464001
464001;12/05/2023;;12/05/2023 13:16;164;;12/05/2023 15:30;HO;464001
464001;12/05/2023;;12/05/2023 14:34;165;;12/05/2023 15:33;HO;464001
464001;12/05/2023;;12/05/2023 12:15;166;;12/05/2023 15:35;HO;464001
464001;12/05/2023;;12/05/2023 10:20;167;;12/05/2023 15:36;HO;464001
464001;12/05/2023;;12/05/2023 11:31;168;;12/05/2023 15:40;AB;464001
464001;12/05/2023;;12/05/2023 09:20;169;;12/05/2023 15:41;HO;464001
464001;12/05/2023;;12/05/2023 10:09;170;;12/05/2023 15:42;HO;464001
464001;12/05/2023;;12/05/2023 12:59;171;;12/05/2023 15:43;HO;464001
464001;12/05/2023;;12/05/2023 08:43;172;;12/05/2023 15:46;AB;464001
464001;12/05/2023;;12/05/2023 13:35;173;;12/05/2023 15:47;HO;464001
464001;12/05/2023;;12/05/2023 14:14;174;;12/05/2023 15:47;HO;464001
464001;12/05/2023;;12/05/2023 09:26;175;;12/05/2023 15:49;HO;464001
464001;12/05/2023;;12/05/2023 09:12;176;;12/05/2023 15:50;HO;464001
464001;12/05/2023;;12/05/2023 09:18;177;;12/05/2023 15:52;AB;464001
464001;12/05/2023;;12/05/2023 10:09;178;;12/05/2023 15:56;HO;464001
464001;12/05/2023;;11/05/2023 18:52;179;;12/05/2023 15:57;HO;464001
464001;12/05/2023;;12/05/2023 11:39;180;;12/05/2023 15:57;HO;464001
464001;12/05/2023;;12/05/2023 11:04;181;;12/05/2023 16:01;HO;464001
464001;12/05/2023;;12/05/2023 10:35;182;;12/05/2023 16:01;HO;464001
464001;12/05/2023;;12/05/2023 08:27;183;;12/05/2023 16:04;HO;464001
464001;12/05/2023;;12/05/2023 12:04;184;;12/05/2023 16:04;HO;464001
464001;12/05/2023;;12/05/2023 10:29;185;;12/05/2023 16:06;HO;464001
464001;12/05/2023;;12/05/2023 13:53;186;;12/05/2023 16:07;HO;464001
464001;12/05/2023;;12/05/2023 09:29;187;;12/05/2023 16:08;HO;464001
464001;12/05/2023;;12/05/2023 11:51;188;;12/05/2023 16:12;AB;464001
464001;12/05/2023;;12/05/2023 06:41;189;;12/05/2023 16:16;AB;464001
464001;12/05/2023;;12/05/2023 08:52;190;;12/05/2023 16:18;AB;464001
464001;12/05/2023;;12/05/2023 09:42;191;;12/05/2023 16:18;HO;464001
464001;12/05/2023;;12/05/2023 12:00;192;;12/05/2023 16:19;HO;464001
464001;12/05/2023;;12/05/2023 14:09;193;;12/05/2023 16:19;HO;464001
464001;12/05/2023;;12/05/2023 10:32;194;;12/05/2023 16:20;HO;464001
464001;12/05/2023;;12/05/2023 12:27;195;;12/05/2023 16:20;HO;464001
464001;12/05/2023;;12/05/2023 06:49;196;;12/05/2023 16:21;AB;464001
464001;12/05/2023;;12/05/2023 10:43;197;;12/05/2023 16:22;HO;464001
464001;12/05/2023;;12/05/2023 08:34;198;;12/05/2023 16:22;HO;464001
464001;12/05/2023;;12/05/2023 07:47;199;;12/05/2023 16:23;AB;464001
464001;12/05/2023;;12/05/2023 08:34;200;;12/05/2023 16:23;HO;464001
464001;12/05/2023;;12/05/2023 15:29;201;;12/05/2023 16:24;HO;464001
464001;12/05/2023;;11/05/2023 21:45;202;;12/05/2023 16:28;AB;464001
464001;12/05/2023;;12/05/2023 07:50;203;;12/05/2023 16:29;HO;464001
464001;12/05/2023;;12/05/2023 08:02;204;;12/05/2023 16:29;HO;464001
464001;12/05/2023;;12/05/2023 14:33;205;;12/05/2023 16:30;HO;464001
464001;12/05/2023;;12/05/2023 11:05;206;;12/05/2023 16:31;HO;464001
464001;12/05/2023;;12/05/2023 07:07;207;;12/05/2023 16:31;HO;464001
464001;12/05/2023;;12/05/2023 07:35;208;;12/05/2023 16:31;AB;464001
464001;12/05/2023;;12/05/2023 08:20;209;;12/05/2023 16:31;HO;464001
464001;12/05/2023;;12/05/2023 08:34;210;;12/05/2023 16:32;HO;464001
464001;12/05/2023;;12/05/2023 08:17;211;;12/05/2023 16:32;HO;464001
464001;12/05/2023;;12/05/2023 08:57;212;;12/05/2023 16:35;HO;464001
464001;12/05/2023;;12/05/2023 11:42;213;;12/05/2023 16:37;AB;464001
464001;12/05/2023;;12/05/2023 08:49;214;;12/05/2023 16:38;HO;464001
464001;12/05/2023;;12/05/2023 07:17;215;;12/05/2023 16:40;AB;464001
464001;12/05/2023;;12/05/2023 07:02;216;;12/05/2023 16:40;AB;464001
464001;12/05/2023;;12/05/2023 14:59;217;;12/05/2023 16:42;HO;464001
464001;12/05/2023;;12/05/2023 08:28;218;;12/05/2023 16:43;AB;464001
464001;12/05/2023;;12/05/2023 08:03;219;;12/05/2023 16:44;HO;464001
464001;12/05/2023;;10/05/2023 11:20;220;;12/05/2023 16:45;AB;464001
464001;12/05/2023;;12/05/2023 08:16;221;;12/05/2023 16:45;HO;464001
464001;12/05/2023;;12/05/2023 08:30;222;;12/05/2023 16:49;AB;464001
464001;12/05/2023;;12/05/2023 07:15;223;;12/05/2023 16:51;HO;464001
464001;12/05/2023;;12/05/2023 07:49;224;;12/05/2023 16:52;AB;464001
464001;12/05/2023;;12/05/2023 08:28;225;;12/05/2023 16:52;HO;464001
464001;12/05/2023;;12/05/2023 09:37;226;;12/05/2023 16:52;HO;464001
464001;12/05/2023;;12/05/2023 09:52;227;;12/05/2023 16:53;HO;464001
464001;12/05/2023;;12/05/2023 07:50;228;;12/05/2023 16:53;AB;464001
464001;12/05/2023;;12/05/2023 07:01;229;;12/05/2023 16:55;AB;464001
464001;12/05/2023;;12/05/2023 14:07;230;;12/05/2023 16:55;HO;464001
464001;12/05/2023;;12/05/2023 14:44;231;;12/05/2023 16:56;HO;464001
464001;12/05/2023;;12/05/2023 07:03;232;;12/05/2023 16:56;AB;464001
464001;12/05/2023;;12/05/2023 08:37;233;;12/05/2023 16:56;HO;464001
464001;12/05/2023;;12/05/2023 14:32;234;;12/05/2023 16:56;HO;464001
464001;12/05/2023;;12/05/2023 08:29;235;;12/05/2023 16:58;HO;464001
464001;12/05/2023;;12/05/2023 08:16;236;;12/05/2023 17:00;AB;464001
464001;12/05/2023;;12/05/2023 11:42;237;;12/05/2023 17:02;HO;464001
464001;12/05/2023;;12/05/2023 07:54;238;;12/05/2023 17:02;AB;464001
464001;12/05/2023;;12/05/2023 11:12;239;;12/05/2023 17:03;HO;464001
464001;12/05/2023;;12/05/2023 10:34;240;;12/05/2023 17:03;HO;464001
464001;12/05/2023;;12/05/2023 15:37;241;;12/05/2023 17:04;HO;464001
464001;12/05/2023;;12/05/2023 11:58;242;;12/05/2023 17:04;HO;464001
464001;12/05/2023;;12/05/2023 13:49;243;;12/05/2023 17:05;HO;464001
464001;12/05/2023;;12/05/2023 11:57;244;;12/05/2023 17:05;HO;464001
464001;12/05/2023;;12/05/2023 11:42;245;;12/05/2023 17:06;AB;464001
464001;12/05/2023;;12/05/2023 08:56;246;;12/05/2023 17:10;AB;464001
464001;12/05/2023;;12/05/2023 16:56;247;;12/05/2023 17:13;AB;464001
464001;12/05/2023;;12/05/2023 13:19;248;;12/05/2023 17:14;HO;464001
464001;12/05/2023;;12/05/2023 07:57;249;;12/05/2023 17:14;HO;464001
464001;12/05/2023;;12/05/2023 07:40;250;;12/05/2023 17:15;AB;464001
464001;12/05/2023;;12/05/2023 08:52;251;;12/05/2023 17:15;AB;464001
464001;12/05/2023;;12/05/2023 09:42;252;;12/05/2023 17:15;AB;464001
464001;12/05/2023;;12/05/2023 14:38;253;;12/05/2023 17:16;HO;464001
464001;12/05/2023;;12/05/2023 09:08;254;;12/05/2023 17:16;HO;464001
464001;12/05/2023;;12/05/2023 11:45;255;;12/05/2023 17:17;HO;464001
464001;12/05/2023;;12/05/2023 11:20;256;;12/05/2023 17:18;HO;464001
464001;12/05/2023;;12/05/2023 12:07;257;;12/05/2023 17:20;HO;464001
464001;12/05/2023;;12/05/2023 08:14;258;;12/05/2023 17:20;HO;464001
464001;12/05/2023;;12/05/2023 14:45;259;;12/05/2023 17:22;HO;464001
464001;12/05/2023;;12/05/2023 14:38;260;;12/05/2023 17:22;AB;464001
464001;12/05/2023;;12/05/2023 07:59;261;;12/05/2023 17:23;AB;464001
464001;12/05/2023;;12/05/2023 11:17;262;;12/05/2023 17:23;HO;464001
464001;12/05/2023;;12/05/2023 15:56;263;;12/05/2023 17:25;HO;464001
464001;12/05/2023;;12/05/2023 07:50;264;;12/05/2023 17:25;HO;464001
464001;12/05/2023;;12/05/2023 08:49;265;;12/05/2023 17:29;HO;464001
464001;12/05/2023;;12/05/2023 13:20;266;;12/05/2023 17:29;HO;464001
464001;12/05/2023;;12/05/2023 07:49;267;;12/05/2023 17:30;HO;464001
464001;12/05/2023;;12/05/2023 07:58;268;;12/05/2023 17:33;HO;464001
464001;12/05/2023;;12/05/2023 15:22;269;;12/05/2023 17:34;AB;464001
464001;12/05/2023;;12/05/2023 08:04;270;;12/05/2023 17:34;AB;464001
464001;12/05/2023;;12/05/2023 08:10;271;;12/05/2023 17:35;AB;464001
464001;12/05/2023;;12/05/2023 08:24;272;;12/05/2023 17:36;AB;464001
464001;12/05/2023;;12/05/2023 13:53;273;;12/05/2023 17:36;HO;464001
464001;12/05/2023;;12/05/2023 13:58;274;;12/05/2023 17:38;AB;464001
464001;12/05/2023;;12/05/2023 10:07;275;;12/05/2023 17:39;HO;464001
464001;12/05/2023;;12/05/2023 14:46;276;;12/05/2023 17:40;HO;464001
464001;12/05/2023;;12/05/2023 14:59;277;;12/05/2023 17:42;HO;464001
464001;12/05/2023;;12/05/2023 08:44;278;;12/05/2023 17:43;AB;464001
464001;12/05/2023;;11/05/2023 06:12;279;;12/05/2023 17:43;HO;464001
464001;12/05/2023;;12/05/2023 07:34;280;;12/05/2023 17:43;HO;464001
464001;12/05/2023;;12/05/2023 09:22;281;;12/05/2023 17:44;AB;464001
464001;12/05/2023;;12/05/2023 08:34;282;;12/05/2023 17:44;HO;464001
464001;12/05/2023;;12/05/2023 15:41;283;;12/05/2023 17:44;HO;464001
464001;12/05/2023;;12/05/2023 17:04;284;;12/05/2023 17:45;HO;464001
464001;12/05/2023;;12/05/2023 08:09;285;;12/05/2023 17:45;AB;464001
464001;12/05/2023;;12/05/2023 16:08;286;;12/05/2023 17:47;HO;464001
464001;12/05/2023;;12/05/2023 11:48;287;;12/05/2023 17:49;HO;464001
464001;12/05/2023;;12/05/2023 08:01;288;;12/05/2023 17:50;AB;464001
464001;12/05/2023;;12/05/2023 07:27;289;;12/05/2023 17:55;HO;464001
464001;12/05/2023;;12/05/2023 16:32;290;;12/05/2023 17:55;HO;464001
464001;12/05/2023;;12/05/2023 09:02;291;;12/05/2023 17:59;HO;464001
464001;12/05/2023;;12/05/2023 10:22;292;;12/05/2023 18:00;HO;464001
464001;12/05/2023;;12/05/2023 15:06;293;;12/05/2023 18:00;HO;464001
464001;12/05/2023;;12/05/2023 15:19;294;;12/05/2023 18:00;AB;464001
464001;12/05/2023;;12/05/2023 08:38;295;;12/05/2023 18:00;HO;464001
464001;12/05/2023;;12/05/2023 13:40;296;;12/05/2023 18:01;AB;464001
464001;12/05/2023;;12/05/2023 09:00;297;;12/05/2023 18:03;AB;464001
464001;12/05/2023;;12/05/2023 16:46;298;;12/05/2023 18:03;HO;464001
464001;12/05/2023;;12/05/2023 13:15;299;;12/05/2023 18:04;HO;464001
464001;12/05/2023;;12/05/2023 12:20;300;;12/05/2023 18:04;AB;464001
464001;12/05/2023;;12/05/2023 16:22;301;;12/05/2023 18:05;HO;464001
464001;12/05/2023;;12/05/2023 15:32;302;;12/05/2023 18:05;HO;464001
464001;12/05/2023;;12/05/2023 06:42;303;;12/05/2023 18:07;HO;464001
464001;12/05/2023;;12/05/2023 12:42;304;;12/05/2023 18:09;HO;464001
464001;12/05/2023;;12/05/2023 14:51;305;;12/05/2023 18:09;HO;464001
464001;12/05/2023;;12/05/2023 17:19;306;;12/05/2023 18:10;HO;464001
464001;12/05/2023;;12/05/2023 14:53;307;;12/05/2023 18:11;HO;464001
464001;12/05/2023;;12/05/2023 11:15;308;;12/05/2023 18:11;AB;464001
464001;12/05/2023;;12/05/2023 14:41;309;;12/05/2023 18:12;HO;464001
464001;12/05/2023;;12/05/2023 08:25;310;;12/05/2023 18:14;AB;464001
464001;12/05/2023;;12/05/2023 08:02;311;;12/05/2023 18:14;AB;464001
464001;12/05/2023;;12/05/2023 09:13;312;;12/05/2023 18:14;HO;464001
464001;12/05/2023;;12/05/2023 12:09;313;;12/05/2023 18:17;HO;464001
464001;12/05/2023;;12/05/2023 07:46;314;;12/05/2023 18:17;AB;464001
464001;12/05/2023;;12/05/2023 08:25;315;;12/05/2023 18:17;HO;464001
464001;12/05/2023;;12/05/2023 09:22;316;;12/05/2023 18:18;AB;464001
464001;12/05/2023;;12/05/2023 12:39;317;;12/05/2023 18:18;AB;464001
464001;12/05/2023;;12/05/2023 07:49;318;;12/05/2023 18:19;HO;464001
464001;12/05/2023;;12/05/2023 11:18;319;;12/05/2023 18:19;HO;464001
464001;12/05/2023;;12/05/2023 08:00;320;;12/05/2023 18:20;AB;464001
464001;12/05/2023;;12/05/2023 10:37;321;;12/05/2023 18:21;AB;464001
464001;12/05/2023;;12/05/2023 09:26;322;;12/05/2023 18:22;AB;464001
464001;12/05/2023;;12/05/2023 06:43;323;;12/05/2023 18:22;AB;464001
464001;12/05/2023;;12/05/2023 08:09;324;;12/05/2023 18:23;AB;464001
464001;12/05/2023;;12/05/2023 08:40;325;;12/05/2023 18:23;AB;464001
464001;12/05/2023;;12/05/2023 09:34;326;;12/05/2023 18:23;AB;464001
464001;12/05/2023;;12/05/2023 15:39;327;;12/05/2023 18:23;HO;464001
464001;12/05/2023;;12/05/2023 16:51;328;;12/05/2023 18:25;HO;464001
464001;12/05/2023;;12/05/2023 06:51;329;;12/05/2023 18:25;HO;464001
464001;12/05/2023;;12/05/2023 10:26;330;;12/05/2023 18:26;AB;464001
