CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/05/2023;220;2;0;0
464008;12/05/2023;220;3;0;0
464008;12/05/2023;220;4;0;0
464008;12/05/2023;220;5;0;0
464008;12/05/2023;220;6;0;0
464008;12/05/2023;220;7;0;0
464008;12/05/2023;220;8;0;0
464008;12/05/2023;220;9;8;0
464008;12/05/2023;220;10;23;0
464008;12/05/2023;220;11;30;0
464008;12/05/2023;220;12;36;4
464008;12/05/2023;220;13;37;4
464008;12/05/2023;220;14;35;6
464008;12/05/2023;220;15;28;5
464008;12/05/2023;220;16;17;5
464008;12/05/2023;220;17;8;6
464008;12/05/2023;220;18;0;4
464008;12/05/2023;220;19;2;4
464008;12/05/2023;220;20;1;2
464008;12/05/2023;220;21;0;1
464008;12/05/2023;220;22;0;1
464008;12/05/2023;220;23;0;1
464008;13/05/2023;220;0;0;0
464008;13/05/2023;220;1;0;0
