CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/05/2023;680;2;0;0
464007;12/05/2023;680;3;0;0
464007;12/05/2023;680;4;0;0
464007;12/05/2023;680;5;0;0
464007;12/05/2023;680;6;4;17
464007;12/05/2023;680;7;12;53
464007;12/05/2023;680;8;36;90
464007;12/05/2023;680;9;50;103
464007;12/05/2023;680;10;50;116
464007;12/05/2023;680;11;58;128
464007;12/05/2023;680;12;56;128
464007;12/05/2023;680;13;59;134
464007;12/05/2023;680;14;56;130
464007;12/05/2023;680;15;59;122
464007;12/05/2023;680;16;44;110
464007;12/05/2023;680;17;26;86
464007;12/05/2023;680;18;23;56
464007;12/05/2023;680;19;17;27
464007;12/05/2023;680;20;16;13
464007;12/05/2023;680;21;15;9
464007;12/05/2023;680;22;11;6
464007;12/05/2023;680;23;10;4
464007;13/05/2023;680;0;0;0
464007;13/05/2023;680;1;0;0
