CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;12/05/2023;;12/05/2023 02:01;0;;12/05/2023 02:08;HO;464009
464009;12/05/2023;;11/05/2023 20:01;1;;12/05/2023 05:07;AB;464009
464009;12/05/2023;;11/05/2023 21:33;2;;12/05/2023 08:03;AB;464009
464009;12/05/2023;;07/05/2023 16:23;3;;12/05/2023 08:38;AB;464009
464009;12/05/2023;;12/05/2023 06:55;4;;12/05/2023 09:16;HO;464009
464009;12/05/2023;;12/05/2023 08:55;5;;12/05/2023 10:04;HO;464009
464009;12/05/2023;;12/05/2023 07:29;6;;12/05/2023 10:26;AB;464009
464009;12/05/2023;;12/05/2023 08:03;7;;12/05/2023 10:28;HO;464009
464009;12/05/2023;;12/05/2023 08:44;8;;12/05/2023 10:28;HO;464009
464009;12/05/2023;;12/05/2023 08:33;9;;12/05/2023 10:38;HO;464009
464009;12/05/2023;;12/05/2023 07:27;10;;12/05/2023 10:42;HO;464009
464009;12/05/2023;;12/05/2023 08:15;11;;12/05/2023 10:49;AB;464009
464009;12/05/2023;;12/05/2023 08:00;12;;12/05/2023 10:51;HO;464009
464009;12/05/2023;;12/05/2023 08:52;13;;12/05/2023 11:06;HO;464009
464009;12/05/2023;;12/05/2023 11:00;14;;12/05/2023 11:07;HO;464009
464009;12/05/2023;;12/05/2023 10:12;15;;12/05/2023 11:17;HO;464009
464009;12/05/2023;;12/05/2023 09:10;16;;12/05/2023 11:18;HO;464009
464009;12/05/2023;;12/05/2023 08:18;17;;12/05/2023 11:20;HO;464009
464009;12/05/2023;;12/05/2023 09:23;18;;12/05/2023 11:30;HO;464009
464009;12/05/2023;;12/05/2023 08:52;19;;12/05/2023 11:38;HO;464009
464009;12/05/2023;;12/05/2023 08:05;20;;12/05/2023 11:57;HO;464009
464009;12/05/2023;;12/05/2023 08:41;21;;12/05/2023 11:59;HO;464009
464009;12/05/2023;;12/05/2023 06:51;22;;12/05/2023 12:01;AB;464009
464009;12/05/2023;;12/05/2023 09:20;23;;12/05/2023 12:05;HO;464009
464009;12/05/2023;;12/05/2023 08:47;24;;12/05/2023 12:11;HO;464009
464009;12/05/2023;;12/05/2023 09:06;25;;12/05/2023 12:26;AB;464009
464009;12/05/2023;;12/05/2023 07:18;26;;12/05/2023 12:34;AB;464009
464009;12/05/2023;;12/05/2023 07:07;27;;12/05/2023 12:34;AB;464009
464009;12/05/2023;;12/05/2023 07:18;28;;12/05/2023 12:37;AB;464009
464009;12/05/2023;;12/05/2023 09:04;29;;12/05/2023 12:43;HO;464009
464009;12/05/2023;;12/05/2023 10:41;30;;12/05/2023 12:44;HO;464009
464009;12/05/2023;;12/05/2023 09:52;31;;12/05/2023 12:54;HO;464009
464009;12/05/2023;;12/05/2023 08:05;32;;12/05/2023 12:58;HO;464009
464009;12/05/2023;;12/05/2023 07:38;33;;12/05/2023 13:14;AB;464009
464009;12/05/2023;;12/05/2023 13:24;34;;12/05/2023 13:25;AB;464009
464009;12/05/2023;;12/05/2023 07:39;35;;12/05/2023 13:30;AB;464009
464009;12/05/2023;;12/05/2023 09:58;36;;12/05/2023 13:31;HO;464009
464009;12/05/2023;;12/05/2023 06:46;37;;12/05/2023 13:36;HO;464009
464009;12/05/2023;;12/05/2023 09:34;38;;12/05/2023 13:39;HO;464009
464009;12/05/2023;;12/05/2023 10:03;39;;12/05/2023 13:45;HO;464009
464009;12/05/2023;;12/05/2023 09:34;40;;12/05/2023 13:47;HO;464009
464009;12/05/2023;;12/05/2023 07:53;41;;12/05/2023 13:48;AB;464009
464009;12/05/2023;;12/05/2023 10:54;42;;12/05/2023 13:55;HO;464009
464009;12/05/2023;;12/05/2023 08:07;43;;12/05/2023 14:00;AB;464009
464009;12/05/2023;;12/05/2023 14:10;44;;12/05/2023 14:13;HO;464009
464009;12/05/2023;;12/05/2023 08:56;45;;12/05/2023 14:35;HO;464009
464009;12/05/2023;;12/05/2023 09:22;46;;12/05/2023 14:36;HO;464009
464009;12/05/2023;;12/05/2023 07:31;47;;12/05/2023 14:42;HO;464009
464009;12/05/2023;;12/05/2023 10:01;48;;12/05/2023 14:42;HO;464009
464009;12/05/2023;;12/05/2023 09:38;49;;12/05/2023 14:44;HO;464009
464009;12/05/2023;;12/05/2023 07:05;50;;12/05/2023 14:44;AB;464009
464009;12/05/2023;;12/05/2023 07:25;51;;12/05/2023 14:50;HO;464009
464009;12/05/2023;;12/05/2023 11:31;52;;12/05/2023 14:54;HO;464009
464009;12/05/2023;;12/05/2023 07:40;53;;12/05/2023 14:56;AB;464009
464009;12/05/2023;;12/05/2023 09:40;54;;12/05/2023 14:56;AB;464009
464009;12/05/2023;;12/05/2023 10:43;55;;12/05/2023 15:03;HO;464009
464009;12/05/2023;;12/05/2023 06:18;56;;12/05/2023 15:06;AB;464009
464009;12/05/2023;;12/05/2023 08:54;57;;12/05/2023 15:13;AB;464009
464009;12/05/2023;;12/05/2023 11:42;58;;12/05/2023 15:13;HO;464009
464009;12/05/2023;;12/05/2023 07:29;59;;12/05/2023 15:14;AB;464009
464009;12/05/2023;;12/05/2023 13:18;60;;12/05/2023 15:15;HO;464009
464009;12/05/2023;;12/05/2023 08:09;61;;12/05/2023 15:16;AB;464009
464009;12/05/2023;;12/05/2023 15:16;62;;12/05/2023 15:18;AB;464009
464009;12/05/2023;;12/05/2023 09:11;63;;12/05/2023 15:20;AB;464009
464009;12/05/2023;;12/05/2023 13:57;64;;12/05/2023 15:22;HO;464009
464009;12/05/2023;;12/05/2023 12:49;65;;12/05/2023 15:22;HO;464009
464009;12/05/2023;;12/05/2023 10:21;66;;12/05/2023 15:24;HO;464009
464009;12/05/2023;;12/05/2023 11:11;67;;12/05/2023 15:24;HO;464009
464009;12/05/2023;;12/05/2023 07:39;68;;12/05/2023 15:31;AB;464009
464009;12/05/2023;;12/05/2023 11:33;69;;12/05/2023 15:40;HO;464009
464009;12/05/2023;;12/05/2023 12:18;70;;12/05/2023 15:46;HO;464009
464009;12/05/2023;;12/05/2023 09:40;71;;12/05/2023 15:47;AB;464009
464009;12/05/2023;;12/05/2023 13:12;72;;12/05/2023 15:48;HO;464009
464009;12/05/2023;;12/05/2023 12:58;73;;12/05/2023 15:53;HO;464009
464009;12/05/2023;;12/05/2023 08:33;74;;12/05/2023 15:57;HO;464009
464009;12/05/2023;;12/05/2023 13:50;75;;12/05/2023 15:57;HO;464009
464009;12/05/2023;;12/05/2023 08:29;76;;12/05/2023 15:58;HO;464009
464009;12/05/2023;;12/05/2023 08:52;77;;12/05/2023 16:07;AB;464009
464009;12/05/2023;;12/05/2023 06:15;78;;12/05/2023 16:08;AB;464009
464009;12/05/2023;;12/05/2023 05:55;79;;12/05/2023 16:09;AB;464009
464009;12/05/2023;;12/05/2023 10:24;80;;12/05/2023 16:12;HO;464009
464009;12/05/2023;;12/05/2023 14:13;81;;12/05/2023 16:14;HO;464009
464009;12/05/2023;;12/05/2023 14:24;82;;12/05/2023 16:15;HO;464009
464009;12/05/2023;;12/05/2023 07:43;83;;12/05/2023 16:16;AB;464009
464009;12/05/2023;;12/05/2023 07:42;84;;12/05/2023 16:20;AB;464009
464009;12/05/2023;;12/05/2023 07:18;85;;12/05/2023 16:24;AB;464009
464009;12/05/2023;;12/05/2023 11:37;86;;12/05/2023 16:25;HO;464009
464009;12/05/2023;;12/05/2023 13:55;87;;12/05/2023 16:26;HO;464009
464009;12/05/2023;;12/05/2023 14:30;88;;12/05/2023 16:26;HO;464009
464009;12/05/2023;;12/05/2023 14:21;89;;12/05/2023 16:29;HO;464009
464009;12/05/2023;;12/05/2023 07:27;90;;12/05/2023 16:30;AB;464009
464009;12/05/2023;;12/05/2023 13:52;91;;12/05/2023 16:31;HO;464009
464009;12/05/2023;;12/05/2023 08:06;92;;12/05/2023 16:32;AB;464009
464009;12/05/2023;;12/05/2023 06:44;93;;12/05/2023 16:36;AB;464009
464009;12/05/2023;;12/05/2023 09:30;94;;12/05/2023 16:37;AB;464009
464009;12/05/2023;;12/05/2023 07:18;95;;12/05/2023 16:38;AB;464009
464009;12/05/2023;;12/05/2023 08:00;96;;12/05/2023 16:39;AB;464009
464009;12/05/2023;;12/05/2023 08:13;97;;12/05/2023 16:42;AB;464009
464009;12/05/2023;;12/05/2023 12:32;98;;12/05/2023 16:43;HO;464009
464009;12/05/2023;;12/05/2023 08:10;99;;12/05/2023 16:43;HO;464009
464009;12/05/2023;;12/05/2023 13:23;100;;12/05/2023 16:44;HO;464009
464009;12/05/2023;;12/05/2023 07:41;101;;12/05/2023 16:52;AB;464009
464009;12/05/2023;;12/05/2023 08:01;102;;12/05/2023 16:52;HO;464009
464009;12/05/2023;;12/05/2023 06:56;103;;12/05/2023 16:52;HO;464009
464009;12/05/2023;;12/05/2023 08:10;104;;12/05/2023 16:53;AB;464009
464009;12/05/2023;;12/05/2023 07:19;105;;12/05/2023 16:54;HO;464009
464009;12/05/2023;;12/05/2023 14:25;106;;12/05/2023 16:54;HO;464009
464009;12/05/2023;;12/05/2023 14:14;107;;12/05/2023 16:54;HO;464009
464009;12/05/2023;;12/05/2023 06:50;108;;12/05/2023 16:54;AB;464009
464009;12/05/2023;;12/05/2023 14:20;109;;12/05/2023 16:55;HO;464009
464009;12/05/2023;;12/05/2023 06:53;110;;12/05/2023 16:55;AB;464009
464009;12/05/2023;;12/05/2023 12:39;111;;12/05/2023 16:57;HO;464009
464009;12/05/2023;;12/05/2023 14:58;112;;12/05/2023 16:58;HO;464009
464009;12/05/2023;;12/05/2023 07:40;113;;12/05/2023 17:00;HO;464009
464009;12/05/2023;;12/05/2023 07:53;114;;12/05/2023 17:02;HO;464009
464009;12/05/2023;;12/05/2023 07:56;115;;12/05/2023 17:12;AB;464009
464009;12/05/2023;;12/05/2023 13:33;116;;12/05/2023 17:13;HO;464009
464009;12/05/2023;;12/05/2023 06:56;117;;12/05/2023 17:13;AB;464009
464009;12/05/2023;;12/05/2023 15:14;118;;12/05/2023 17:14;AB;464009
464009;12/05/2023;;12/05/2023 08:13;119;;12/05/2023 17:14;AB;464009
464009;12/05/2023;;12/05/2023 07:39;120;;12/05/2023 17:14;AB;464009
464009;12/05/2023;;12/05/2023 07:50;121;;12/05/2023 17:15;AB;464009
464009;12/05/2023;;12/05/2023 06:58;122;;12/05/2023 17:18;AB;464009
464009;12/05/2023;;12/05/2023 06:53;123;;12/05/2023 17:19;AB;464009
464009;12/05/2023;;12/05/2023 07:51;124;;12/05/2023 17:19;AB;464009
464009;12/05/2023;;12/05/2023 07:49;125;;12/05/2023 17:19;AB;464009
464009;12/05/2023;;12/05/2023 07:19;126;;12/05/2023 17:19;AB;464009
464009;12/05/2023;;12/05/2023 17:13;127;;12/05/2023 17:23;HO;464009
464009;12/05/2023;;12/05/2023 13:24;128;;12/05/2023 17:24;AB;464009
464009;12/05/2023;;12/05/2023 07:28;129;;12/05/2023 17:24;AB;464009
464009;12/05/2023;;12/05/2023 13:49;130;;12/05/2023 17:24;HO;464009
464009;12/05/2023;;12/05/2023 07:55;131;;12/05/2023 17:25;AB;464009
464009;12/05/2023;;12/05/2023 17:23;132;;12/05/2023 17:27;HO;464009
464009;12/05/2023;;12/05/2023 06:56;133;;12/05/2023 17:28;AB;464009
464009;12/05/2023;;12/05/2023 08:28;134;;12/05/2023 17:28;HO;464009
464009;12/05/2023;;12/05/2023 08:23;135;;12/05/2023 17:28;AB;464009
464009;12/05/2023;;12/05/2023 12:45;136;;12/05/2023 17:34;HO;464009
464009;12/05/2023;;12/05/2023 07:34;137;;12/05/2023 17:34;AB;464009
464009;12/05/2023;;12/05/2023 08:07;138;;12/05/2023 17:37;AB;464009
464009;12/05/2023;;12/05/2023 13:07;139;;12/05/2023 17:41;HO;464009
464009;12/05/2023;;12/05/2023 10:55;140;;12/05/2023 17:42;HO;464009
464009;12/05/2023;;12/05/2023 07:11;141;;12/05/2023 17:48;AB;464009
464009;12/05/2023;;12/05/2023 06:21;142;;12/05/2023 17:48;AB;464009
464009;12/05/2023;;12/05/2023 08:17;143;;12/05/2023 17:49;AB;464009
464009;12/05/2023;;12/05/2023 13:49;144;;12/05/2023 17:50;HO;464009
464009;12/05/2023;;12/05/2023 07:40;145;;12/05/2023 17:56;AB;464009
464009;12/05/2023;;12/05/2023 07:18;146;;12/05/2023 17:56;AB;464009
464009;12/05/2023;;12/05/2023 15:18;147;;12/05/2023 17:58;AB;464009
464009;12/05/2023;;12/05/2023 13:34;148;;12/05/2023 17:59;HO;464009
464009;12/05/2023;;12/05/2023 14:51;149;;12/05/2023 17:59;HO;464009
464009;12/05/2023;;12/05/2023 17:59;150;;12/05/2023 18:04;HO;464009
464009;12/05/2023;;12/05/2023 06:27;151;;12/05/2023 18:12;AB;464009
464009;12/05/2023;;12/05/2023 08:17;152;;12/05/2023 18:12;AB;464009
464009;12/05/2023;;12/05/2023 07:49;153;;12/05/2023 18:13;AB;464009
464009;12/05/2023;;12/05/2023 08:17;154;;12/05/2023 18:15;AB;464009
464009;12/05/2023;;12/05/2023 07:53;155;;12/05/2023 18:20;AB;464009
464009;12/05/2023;;12/05/2023 10:56;156;;12/05/2023 18:20;AB;464009
464009;12/05/2023;;12/05/2023 08:37;157;;12/05/2023 18:20;AB;464009
464009;12/05/2023;;12/05/2023 08:25;158;;12/05/2023 18:21;AB;464009
464009;12/05/2023;;12/05/2023 15:33;159;;12/05/2023 18:22;HO;464009
464009;12/05/2023;;12/05/2023 07:04;160;;12/05/2023 18:26;AB;464009
464009;12/05/2023;;12/05/2023 08:09;161;;12/05/2023 18:26;HO;464009
464009;12/05/2023;;12/05/2023 15:46;162;;12/05/2023 18:27;HO;464009
464009;12/05/2023;;12/05/2023 10:52;163;;12/05/2023 18:34;AB;464009
464009;12/05/2023;;12/05/2023 08:37;164;;12/05/2023 18:37;AB;464009
464009;12/05/2023;;12/05/2023 08:18;165;;12/05/2023 18:42;AB;464009
464009;12/05/2023;;12/05/2023 08:28;166;;12/05/2023 18:43;AB;464009
464009;12/05/2023;;12/05/2023 08:33;167;;12/05/2023 18:43;AB;464009
464009;12/05/2023;;12/05/2023 07:24;168;;12/05/2023 18:50;AB;464009
464009;12/05/2023;;12/05/2023 08:30;169;;12/05/2023 18:50;AB;464009
464009;12/05/2023;;12/05/2023 14:16;170;;12/05/2023 18:51;HO;464009
464009;12/05/2023;;12/05/2023 12:52;171;;12/05/2023 18:51;HO;464009
464009;12/05/2023;;12/05/2023 08:24;172;;12/05/2023 18:54;AB;464009
464009;12/05/2023;;12/05/2023 08:02;173;;12/05/2023 18:54;AB;464009
464009;12/05/2023;;10/05/2023 20:40;174;;12/05/2023 19:00;AB;464009
464009;12/05/2023;;12/05/2023 08:09;175;;12/05/2023 19:19;AB;464009
464009;12/05/2023;;12/05/2023 17:59;176;;12/05/2023 19:21;AB;464009
464009;12/05/2023;;12/05/2023 07:46;177;;12/05/2023 19:29;HO;464009
464009;12/05/2023;;12/05/2023 14:49;178;;12/05/2023 19:34;HO;464009
464009;12/05/2023;;12/05/2023 07:15;179;;12/05/2023 19:35;AB;464009
464009;12/05/2023;;12/05/2023 10:28;180;;12/05/2023 19:35;AB;464009
464009;12/05/2023;;12/05/2023 10:32;181;;12/05/2023 19:38;AB;464009
464009;12/05/2023;;12/05/2023 19:36;182;;12/05/2023 19:38;HO;464009
464009;12/05/2023;;12/05/2023 09:54;183;;12/05/2023 19:44;AB;464009
464009;12/05/2023;;12/05/2023 08:59;184;;12/05/2023 19:47;AB;464009
464009;12/05/2023;;12/05/2023 12:33;185;;12/05/2023 19:56;AB;464009
464009;12/05/2023;;12/05/2023 09:17;186;;12/05/2023 19:57;AB;464009
464009;12/05/2023;;12/05/2023 10:56;187;;12/05/2023 19:59;HO;464009
464009;12/05/2023;;12/05/2023 08:17;188;;12/05/2023 20:27;AB;464009
464009;12/05/2023;;12/05/2023 10:26;189;;12/05/2023 20:39;AB;464009
464009;12/05/2023;;11/05/2023 08:05;190;;12/05/2023 20:39;AB;464009
464009;12/05/2023;;12/05/2023 20:35;191;;12/05/2023 20:40;HO;464009
464009;12/05/2023;;12/05/2023 15:54;192;;12/05/2023 20:45;HO;464009
464009;12/05/2023;;12/05/2023 13:15;193;;12/05/2023 20:46;AB;464009
464009;12/05/2023;;12/05/2023 13:05;194;;12/05/2023 20:48;AB;464009
464009;12/05/2023;;12/05/2023 17:22;195;;12/05/2023 20:48;AB;464009
464009;12/05/2023;;12/05/2023 15:14;196;;12/05/2023 20:48;HO;464009
464009;12/05/2023;;12/05/2023 12:20;197;;12/05/2023 21:00;HO;464009
464009;12/05/2023;;12/05/2023 08:49;198;;12/05/2023 21:09;AB;464009
464009;12/05/2023;;12/05/2023 17:26;199;;12/05/2023 21:26;HO;464009
464009;12/05/2023;;12/05/2023 14:59;200;;12/05/2023 21:26;HO;464009
464009;12/05/2023;;12/05/2023 16:40;201;;12/05/2023 21:28;HO;464009
464009;12/05/2023;;12/05/2023 08:00;202;;12/05/2023 21:35;AB;464009
464009;12/05/2023;;12/05/2023 18:47;203;;12/05/2023 22:24;HO;464009
464009;12/05/2023;;12/05/2023 06:37;204;;12/05/2023 22:55;AB;464009
464009;12/05/2023;;12/05/2023 18:27;205;;12/05/2023 22:56;HO;464009
464009;12/05/2023;;12/05/2023 11:40;206;;12/05/2023 23:12;HO;464009
464009;12/05/2023;;12/05/2023 16:22;207;;12/05/2023 23:20;HO;464009
464009;12/05/2023;;12/05/2023 15:53;208;;12/05/2023 23:20;HO;464009
464009;12/05/2023;;12/05/2023 10:01;209;;12/05/2023 23:37;AB;464009
464009;13/05/2023;;12/05/2023 17:26;210;;13/05/2023 00:35;AB;464009
