CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/05/2023;ENTREES;2;0;0
464011;12/05/2023;SORTIES;2;0;0
464011;12/05/2023;ENTREES;3;0;0
464011;12/05/2023;SORTIES;3;0;1
464011;12/05/2023;ENTREES;4;0;0
464011;12/05/2023;SORTIES;4;0;0
464011;12/05/2023;ENTREES;5;0;2
464011;12/05/2023;SORTIES;5;0;0
464011;12/05/2023;ENTREES;6;0;9
464011;12/05/2023;SORTIES;6;0;0
464011;12/05/2023;ENTREES;7;9;22
464011;12/05/2023;SORTIES;7;0;3
464011;12/05/2023;ENTREES;8;6;7
464011;12/05/2023;SORTIES;8;2;1
464011;12/05/2023;ENTREES;9;6;5
464011;12/05/2023;SORTIES;9;1;2
464011;12/05/2023;ENTREES;10;9;5
464011;12/05/2023;SORTIES;10;2;0
464011;12/05/2023;ENTREES;11;5;5
464011;12/05/2023;SORTIES;11;3;3
464011;12/05/2023;ENTREES;12;6;5
464011;12/05/2023;SORTIES;12;4;8
464011;12/05/2023;ENTREES;13;2;0
464011;12/05/2023;SORTIES;13;6;5
464011;12/05/2023;ENTREES;14;3;2
464011;12/05/2023;SORTIES;14;3;3
464011;12/05/2023;ENTREES;15;0;6
464011;12/05/2023;SORTIES;15;4;10
464011;12/05/2023;ENTREES;16;4;4
464011;12/05/2023;SORTIES;16;3;13
464011;12/05/2023;ENTREES;17;3;4
464011;12/05/2023;SORTIES;17;10;12
464011;12/05/2023;ENTREES;18;1;7
464011;12/05/2023;SORTIES;18;4;15
464011;12/05/2023;ENTREES;19;1;5
464011;12/05/2023;SORTIES;19;2;7
464011;12/05/2023;ENTREES;20;2;2
464011;12/05/2023;SORTIES;20;6;2
464011;12/05/2023;ENTREES;21;2;2
464011;12/05/2023;SORTIES;21;2;4
464011;12/05/2023;ENTREES;22;0;1
464011;12/05/2023;SORTIES;22;2;1
464011;12/05/2023;ENTREES;23;0;2
464011;12/05/2023;SORTIES;23;5;2
464011;13/05/2023;ENTREES;0;1;0
464011;13/05/2023;SORTIES;0;1;3
464011;13/05/2023;ENTREES;1;0;1
464011;13/05/2023;SORTIES;1;0;1
