CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/05/2023;ENTREES;2;0;0
464007;12/05/2023;SORTIES;2;0;1
464007;12/05/2023;ENTREES;3;0;0
464007;12/05/2023;SORTIES;3;0;0
464007;12/05/2023;ENTREES;4;0;0
464007;12/05/2023;SORTIES;4;0;0
464007;12/05/2023;ENTREES;5;0;0
464007;12/05/2023;SORTIES;5;0;0
464007;12/05/2023;ENTREES;6;4;21
464007;12/05/2023;SORTIES;6;0;1
464007;12/05/2023;ENTREES;7;8;38
464007;12/05/2023;SORTIES;7;0;2
464007;12/05/2023;ENTREES;8;24;40
464007;12/05/2023;SORTIES;8;0;3
464007;12/05/2023;ENTREES;9;16;17
464007;12/05/2023;SORTIES;9;2;4
464007;12/05/2023;ENTREES;10;10;17
464007;12/05/2023;SORTIES;10;10;4
464007;12/05/2023;ENTREES;11;15;15
464007;12/05/2023;SORTIES;11;7;3
464007;12/05/2023;ENTREES;12;8;10
464007;12/05/2023;SORTIES;12;10;10
464007;12/05/2023;ENTREES;13;12;8
464007;12/05/2023;SORTIES;13;9;2
464007;12/05/2023;ENTREES;14;10;6
464007;12/05/2023;SORTIES;14;13;10
464007;12/05/2023;ENTREES;15;9;5
464007;12/05/2023;SORTIES;15;6;13
464007;12/05/2023;ENTREES;16;5;5
464007;12/05/2023;SORTIES;16;20;17
464007;12/05/2023;ENTREES;17;2;3
464007;12/05/2023;SORTIES;17;20;27
464007;12/05/2023;ENTREES;18;6;7
464007;12/05/2023;SORTIES;18;9;37
464007;12/05/2023;ENTREES;19;1;4
464007;12/05/2023;SORTIES;19;7;33
464007;12/05/2023;ENTREES;20;1;2
464007;12/05/2023;SORTIES;20;2;16
464007;12/05/2023;ENTREES;21;0;1
464007;12/05/2023;SORTIES;21;1;5
464007;12/05/2023;ENTREES;22;0;2
464007;12/05/2023;SORTIES;22;4;5
464007;12/05/2023;ENTREES;23;0;0
464007;12/05/2023;SORTIES;23;1;2
464007;13/05/2023;ENTREES;0;0;0
464007;13/05/2023;SORTIES;0;0;2
464007;13/05/2023;ENTREES;1;0;0
464007;13/05/2023;SORTIES;1;0;0
