CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/05/2023;454;2;0;0
464001;12/05/2023;454;3;0;0
464001;12/05/2023;454;4;0;3
464001;12/05/2023;454;5;0;6
464001;12/05/2023;454;6;0;21
464001;12/05/2023;454;7;13;43
464001;12/05/2023;454;8;55;86
464001;12/05/2023;454;9;89;110
464001;12/05/2023;454;10;125;121
464001;12/05/2023;454;11;138;127
464001;12/05/2023;454;12;147;119
464001;12/05/2023;454;13;151;112
464001;12/05/2023;454;14;154;105
464001;12/05/2023;454;15;142;96
464001;12/05/2023;454;16;120;85
464001;12/05/2023;454;17;93;72
464001;12/05/2023;454;18;63;50
464001;12/05/2023;454;19;40;10
464001;12/05/2023;454;20;34;6
464001;12/05/2023;454;21;24;0
464001;12/05/2023;454;22;12;0
464001;12/05/2023;454;23;2;0
464001;13/05/2023;454;0;0;0
464001;13/05/2023;454;1;0;0
