CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/05/2023;;12/05/2023 07:48;0;;12/05/2023 07:48;HO;464006
464006;12/05/2023;;12/05/2023 07:53;1;;12/05/2023 07:54;AB;464006
464006;12/05/2023;;12/05/2023 07:53;2;;12/05/2023 07:54;HO;464006
464006;12/05/2023;;12/05/2023 07:57;3;;12/05/2023 07:58;HO;464006
464006;12/05/2023;;12/05/2023 08:01;4;;12/05/2023 08:02;AB;464006
464006;12/05/2023;;12/05/2023 07:00;5;;12/05/2023 08:14;HO;464006
464006;12/05/2023;;12/05/2023 08:21;6;;12/05/2023 08:21;HO;464006
464006;12/05/2023;;12/05/2023 08:20;7;;12/05/2023 08:22;HO;464006
464006;12/05/2023;;28/01/2023 17:11;8;;12/05/2023 08:27;AB;464006
464006;12/05/2023;;12/05/2023 08:44;9;;12/05/2023 08:44;AB;464006
464006;12/05/2023;;12/05/2023 06:26;10;;12/05/2023 11:29;AB;464006
464006;12/05/2023;;12/05/2023 12:36;11;;12/05/2023 12:37;HO;464006
464006;12/05/2023;;12/05/2023 09:31;12;;12/05/2023 12:52;AB;464006
464006;12/05/2023;;12/05/2023 13:14;13;;12/05/2023 13:15;HO;464006
464006;12/05/2023;;12/05/2023 10:35;14;;12/05/2023 13:56;AB;464006
464006;12/05/2023;;12/05/2023 13:21;15;;12/05/2023 15:16;AB;464006
464006;12/05/2023;;12/05/2023 11:11;16;;12/05/2023 15:42;HO;464006
464006;12/05/2023;;12/05/2023 06:40;17;;12/05/2023 16:51;AB;464006
464006;12/05/2023;;12/05/2023 08:28;18;;12/05/2023 17:09;HO;464006
464006;12/05/2023;;12/05/2023 07:47;19;;12/05/2023 17:16;AB;464006
464006;12/05/2023;;12/05/2023 07:42;20;;12/05/2023 17:33;AB;464006
464006;12/05/2023;;12/05/2023 08:25;21;;12/05/2023 17:33;AB;464006
464006;12/05/2023;;12/05/2023 07:44;22;;12/05/2023 18:00;AB;464006
464006;12/05/2023;;12/05/2023 14:51;23;;12/05/2023 18:05;AB;464006
464006;12/05/2023;;12/05/2023 13:26;24;;12/05/2023 19:02;AB;464006
464006;12/05/2023;;12/05/2023 17:14;25;;12/05/2023 19:25;HO;464006
464006;12/05/2023;;12/05/2023 18:57;26;;12/05/2023 20:00;HO;464006
464006;12/05/2023;;12/05/2023 09:20;27;;12/05/2023 20:23;HO;464006
