CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/05/2023;;11/05/2023 18:06;0;;12/05/2023 07:56;AB;464003
464003;12/05/2023;;11/05/2023 16:19;1;;12/05/2023 08:22;HO;464003
464003;12/05/2023;;12/05/2023 08:38;2;;12/05/2023 08:38;HO;464003
464003;12/05/2023;;12/05/2023 07:38;3;;12/05/2023 08:41;HO;464003
464003;12/05/2023;;07/05/2023 15:42;4;;12/05/2023 08:42;AB;464003
464003;12/05/2023;;09/05/2023 17:00;5;;12/05/2023 08:44;AB;464003
464003;12/05/2023;;12/05/2023 08:47;6;;12/05/2023 09:03;HO;464003
464003;12/05/2023;;12/05/2023 07:45;7;;12/05/2023 09:12;AB;464003
464003;12/05/2023;;01/05/2023 18:08;8;;12/05/2023 09:27;AB;464003
464003;12/05/2023;;09/05/2023 16:58;9;;12/05/2023 09:34;AB;464003
464003;12/05/2023;;12/05/2023 08:22;10;;12/05/2023 09:41;HO;464003
464003;12/05/2023;;12/05/2023 08:59;11;;12/05/2023 10:19;AB;464003
464003;12/05/2023;;12/05/2023 07:48;12;;12/05/2023 10:34;AB;464003
464003;12/05/2023;;12/05/2023 09:51;13;;12/05/2023 10:37;AB;464003
464003;12/05/2023;;12/05/2023 08:53;14;;12/05/2023 11:09;HO;464003
464003;12/05/2023;;12/05/2023 08:40;15;;12/05/2023 11:10;HO;464003
464003;12/05/2023;;12/05/2023 11:09;16;;12/05/2023 11:10;AB;464003
464003;12/05/2023;;12/05/2023 09:27;17;;12/05/2023 11:31;HO;464003
464003;12/05/2023;;12/05/2023 10:43;18;;12/05/2023 11:45;HO;464003
464003;12/05/2023;;12/05/2023 08:51;19;;12/05/2023 12:00;AB;464003
464003;12/05/2023;;12/05/2023 09:03;20;;12/05/2023 12:04;HO;464003
464003;12/05/2023;;12/05/2023 07:40;21;;12/05/2023 12:04;AB;464003
464003;12/05/2023;;12/05/2023 10:45;22;;12/05/2023 12:09;HO;464003
464003;12/05/2023;;12/05/2023 08:27;23;;12/05/2023 12:10;AB;464003
464003;12/05/2023;;12/05/2023 09:15;24;;12/05/2023 12:17;AB;464003
464003;12/05/2023;;12/05/2023 07:00;25;;12/05/2023 12:18;AB;464003
464003;12/05/2023;;12/05/2023 07:12;26;;12/05/2023 12:18;AB;464003
464003;12/05/2023;;12/05/2023 09:09;27;;12/05/2023 12:21;HO;464003
464003;12/05/2023;;12/05/2023 08:39;28;;12/05/2023 12:22;HO;464003
464003;12/05/2023;;12/05/2023 10:07;29;;12/05/2023 12:22;HO;464003
464003;12/05/2023;;12/05/2023 06:58;30;;12/05/2023 12:23;AB;464003
464003;12/05/2023;;12/05/2023 07:43;31;;12/05/2023 12:25;AB;464003
464003;12/05/2023;;12/05/2023 11:10;32;;12/05/2023 12:28;HO;464003
464003;12/05/2023;;12/05/2023 07:20;33;;12/05/2023 12:29;AB;464003
464003;12/05/2023;;12/05/2023 07:33;34;;12/05/2023 12:29;AB;464003
464003;12/05/2023;;12/05/2023 11:45;35;;12/05/2023 12:33;AB;464003
464003;12/05/2023;;12/05/2023 09:24;36;;12/05/2023 12:33;AB;464003
464003;12/05/2023;;12/05/2023 09:40;37;;12/05/2023 12:38;HO;464003
464003;12/05/2023;;12/05/2023 10:25;38;;12/05/2023 12:43;HO;464003
464003;12/05/2023;;12/05/2023 08:29;39;;12/05/2023 12:44;AB;464003
464003;12/05/2023;;12/05/2023 08:24;40;;12/05/2023 12:47;AB;464003
464003;12/05/2023;;12/05/2023 09:02;41;;12/05/2023 12:56;AB;464003
464003;12/05/2023;;12/05/2023 08:09;42;;12/05/2023 12:56;AB;464003
464003;12/05/2023;;12/05/2023 11:47;43;;12/05/2023 12:58;HO;464003
464003;12/05/2023;;12/05/2023 09:21;44;;12/05/2023 13:06;HO;464003
464003;12/05/2023;;12/05/2023 11:49;45;;12/05/2023 13:08;HO;464003
464003;12/05/2023;;12/05/2023 10:05;46;;12/05/2023 13:08;HO;464003
464003;12/05/2023;;12/05/2023 08:34;47;;12/05/2023 13:10;AB;464003
464003;12/05/2023;;12/05/2023 11:10;48;;12/05/2023 13:11;HO;464003
464003;12/05/2023;;12/05/2023 10:23;49;;12/05/2023 13:12;HO;464003
464003;12/05/2023;;12/05/2023 10:26;50;;12/05/2023 13:17;HO;464003
464003;12/05/2023;;12/05/2023 11:25;51;;12/05/2023 13:19;HO;464003
464003;12/05/2023;;12/05/2023 07:05;52;;12/05/2023 13:19;AB;464003
464003;12/05/2023;;10/05/2023 14:28;53;;12/05/2023 13:27;AB;464003
464003;12/05/2023;;12/05/2023 08:40;54;;12/05/2023 13:30;HO;464003
464003;12/05/2023;;12/05/2023 08:22;55;;12/05/2023 13:32;HO;464003
464003;12/05/2023;;12/05/2023 07:03;56;;12/05/2023 13:34;AB;464003
464003;12/05/2023;;12/05/2023 10:05;57;;12/05/2023 13:40;HO;464003
464003;12/05/2023;;12/05/2023 08:43;58;;12/05/2023 13:45;AB;464003
464003;12/05/2023;;12/05/2023 10:16;59;;12/05/2023 13:51;HO;464003
464003;12/05/2023;;12/05/2023 09:57;60;;12/05/2023 13:53;HO;464003
464003;12/05/2023;;12/05/2023 10:56;61;;12/05/2023 13:55;HO;464003
464003;12/05/2023;;12/05/2023 12:52;62;;12/05/2023 13:56;HO;464003
464003;12/05/2023;;12/05/2023 10:11;63;;12/05/2023 13:57;HO;464003
464003;12/05/2023;;12/05/2023 12:45;64;;12/05/2023 13:59;HO;464003
464003;12/05/2023;;12/05/2023 11:44;65;;12/05/2023 14:01;HO;464003
464003;12/05/2023;;12/05/2023 11:22;66;;12/05/2023 14:02;HO;464003
464003;12/05/2023;;12/05/2023 12:05;67;;12/05/2023 14:04;HO;464003
464003;12/05/2023;;12/05/2023 09:12;68;;12/05/2023 14:05;HO;464003
464003;12/05/2023;;12/05/2023 09:29;69;;12/05/2023 14:05;HO;464003
464003;12/05/2023;;12/05/2023 10:14;70;;12/05/2023 14:08;HO;464003
464003;12/05/2023;;12/05/2023 10:59;71;;12/05/2023 14:11;HO;464003
464003;12/05/2023;;12/05/2023 11:21;72;;12/05/2023 14:11;AB;464003
464003;12/05/2023;;12/05/2023 09:37;73;;12/05/2023 14:12;HO;464003
464003;12/05/2023;;07/05/2023 23:13;74;;12/05/2023 14:14;AB;464003
464003;12/05/2023;;12/05/2023 08:14;75;;12/05/2023 14:16;HO;464003
464003;12/05/2023;;12/05/2023 09:19;76;;12/05/2023 14:18;HO;464003
464003;12/05/2023;;12/05/2023 10:04;77;;12/05/2023 14:19;HO;464003
464003;12/05/2023;;12/05/2023 12:26;78;;12/05/2023 14:19;AB;464003
464003;12/05/2023;;12/05/2023 10:14;79;;12/05/2023 14:20;HO;464003
464003;12/05/2023;;12/05/2023 09:33;80;;12/05/2023 14:24;HO;464003
464003;12/05/2023;;12/05/2023 11:42;81;;12/05/2023 14:25;HO;464003
464003;12/05/2023;;12/05/2023 11:00;82;;12/05/2023 14:27;HO;464003
464003;12/05/2023;;12/05/2023 08:19;83;;12/05/2023 14:27;HO;464003
464003;12/05/2023;;12/05/2023 08:15;84;;12/05/2023 14:31;AB;464003
464003;12/05/2023;;12/05/2023 09:41;85;;12/05/2023 14:35;HO;464003
464003;12/05/2023;;12/05/2023 10:08;86;;12/05/2023 14:36;HO;464003
464003;12/05/2023;;11/05/2023 08:09;87;;12/05/2023 14:39;AB;464003
464003;12/05/2023;;12/05/2023 11:33;88;;12/05/2023 14:40;HO;464003
464003;12/05/2023;;12/05/2023 14:03;89;;12/05/2023 14:42;HO;464003
464003;12/05/2023;;12/05/2023 10:09;90;;12/05/2023 14:44;HO;464003
464003;12/05/2023;;12/05/2023 09:53;91;;12/05/2023 14:47;HO;464003
464003;12/05/2023;;12/05/2023 05:41;92;;12/05/2023 14:51;AB;464003
464003;12/05/2023;;12/05/2023 10:57;93;;12/05/2023 14:52;HO;464003
464003;12/05/2023;;12/05/2023 13:29;94;;12/05/2023 14:52;HO;464003
464003;12/05/2023;;12/05/2023 12:09;95;;12/05/2023 14:52;HO;464003
464003;12/05/2023;;12/05/2023 06:28;96;;12/05/2023 14:53;AB;464003
464003;12/05/2023;;12/05/2023 12:26;97;;12/05/2023 14:55;HO;464003
464003;12/05/2023;;12/05/2023 05:20;98;;12/05/2023 14:57;AB;464003
464003;12/05/2023;;12/05/2023 06:20;99;;12/05/2023 15:03;AB;464003
464003;12/05/2023;;12/05/2023 08:03;100;;12/05/2023 15:05;AB;464003
464003;12/05/2023;;12/05/2023 11:23;101;;12/05/2023 15:05;HO;464003
464003;12/05/2023;;12/05/2023 13:59;102;;12/05/2023 15:11;HO;464003
464003;12/05/2023;;12/05/2023 06:56;103;;12/05/2023 15:14;AB;464003
464003;12/05/2023;;12/05/2023 10:30;104;;12/05/2023 15:14;AB;464003
464003;12/05/2023;;12/05/2023 10:45;105;;12/05/2023 15:17;HO;464003
464003;12/05/2023;;12/05/2023 06:57;106;;12/05/2023 15:21;HO;464003
464003;12/05/2023;;12/05/2023 09:46;107;;12/05/2023 15:22;HO;464003
464003;12/05/2023;;12/05/2023 07:04;108;;12/05/2023 15:22;AB;464003
464003;12/05/2023;;12/05/2023 13:44;109;;12/05/2023 15:23;AB;464003
464003;12/05/2023;;12/05/2023 12:04;110;;12/05/2023 15:24;HO;464003
464003;12/05/2023;;12/05/2023 14:01;111;;12/05/2023 15:24;HO;464003
464003;12/05/2023;;12/05/2023 08:33;112;;12/05/2023 15:28;AB;464003
464003;12/05/2023;;12/05/2023 13:47;113;;12/05/2023 15:30;AB;464003
464003;12/05/2023;;12/05/2023 08:19;114;;12/05/2023 15:30;HO;464003
464003;12/05/2023;;12/05/2023 09:57;115;;12/05/2023 15:33;HO;464003
464003;12/05/2023;;12/05/2023 07:17;116;;12/05/2023 15:33;HO;464003
464003;12/05/2023;;12/05/2023 07:53;117;;12/05/2023 15:34;AB;464003
464003;12/05/2023;;12/05/2023 14:52;118;;12/05/2023 15:37;AB;464003
464003;12/05/2023;;12/05/2023 11:43;119;;12/05/2023 15:37;HO;464003
464003;12/05/2023;;12/05/2023 10:27;120;;12/05/2023 15:40;HO;464003
464003;12/05/2023;;12/05/2023 14:05;121;;12/05/2023 15:41;HO;464003
464003;12/05/2023;;12/05/2023 08:24;122;;12/05/2023 15:42;HO;464003
464003;12/05/2023;;12/05/2023 09:39;123;;12/05/2023 15:42;HO;464003
464003;12/05/2023;;11/05/2023 19:41;124;;12/05/2023 15:43;AB;464003
464003;12/05/2023;;12/05/2023 08:09;125;;12/05/2023 15:46;AB;464003
464003;12/05/2023;;12/05/2023 11:05;126;;12/05/2023 15:46;HO;464003
464003;12/05/2023;;12/05/2023 10:35;127;;12/05/2023 15:49;HO;464003
464003;12/05/2023;;12/05/2023 14:17;128;;12/05/2023 15:50;HO;464003
464003;12/05/2023;;12/05/2023 08:23;129;;12/05/2023 15:51;AB;464003
464003;12/05/2023;;12/05/2023 08:48;130;;12/05/2023 15:54;HO;464003
464003;12/05/2023;;12/05/2023 10:17;131;;12/05/2023 15:54;HO;464003
464003;12/05/2023;;12/05/2023 09:52;132;;12/05/2023 15:54;HO;464003
464003;12/05/2023;;12/05/2023 09:21;133;;12/05/2023 15:59;HO;464003
464003;12/05/2023;;12/05/2023 14:21;134;;12/05/2023 16:01;HO;464003
464003;12/05/2023;;12/05/2023 13:51;135;;12/05/2023 16:03;HO;464003
464003;12/05/2023;;12/05/2023 13:36;136;;12/05/2023 16:04;HO;464003
464003;12/05/2023;;12/05/2023 07:11;137;;12/05/2023 16:04;AB;464003
464003;12/05/2023;;12/05/2023 08:28;138;;12/05/2023 16:06;HO;464003
464003;12/05/2023;;12/05/2023 14:38;139;;12/05/2023 16:06;HO;464003
464003;12/05/2023;;12/05/2023 08:32;140;;12/05/2023 16:07;HO;464003
464003;12/05/2023;;12/05/2023 13:00;141;;12/05/2023 16:07;HO;464003
464003;12/05/2023;;12/05/2023 08:18;142;;12/05/2023 16:09;HO;464003
464003;12/05/2023;;12/05/2023 08:31;143;;12/05/2023 16:10;HO;464003
464003;12/05/2023;;12/05/2023 08:46;144;;12/05/2023 16:10;HO;464003
464003;12/05/2023;;12/05/2023 08:17;145;;12/05/2023 16:11;HO;464003
464003;12/05/2023;;12/05/2023 15:06;146;;12/05/2023 16:11;HO;464003
464003;12/05/2023;;12/05/2023 08:07;147;;12/05/2023 16:11;HO;464003
464003;12/05/2023;;12/05/2023 08:51;148;;12/05/2023 16:11;AB;464003
464003;12/05/2023;;12/05/2023 08:23;149;;12/05/2023 16:12;AB;464003
464003;12/05/2023;;12/05/2023 08:39;150;;12/05/2023 16:13;AB;464003
464003;12/05/2023;;12/05/2023 08:02;151;;12/05/2023 16:15;AB;464003
464003;12/05/2023;;12/05/2023 11:23;152;;12/05/2023 16:15;HO;464003
464003;12/05/2023;;12/05/2023 08:09;153;;12/05/2023 16:16;HO;464003
464003;12/05/2023;;12/05/2023 07:16;154;;12/05/2023 16:16;AB;464003
464003;12/05/2023;;12/05/2023 08:38;155;;12/05/2023 16:16;AB;464003
464003;12/05/2023;;12/05/2023 08:52;156;;12/05/2023 16:16;HO;464003
464003;12/05/2023;;12/05/2023 07:22;157;;12/05/2023 16:19;AB;464003
464003;12/05/2023;;12/05/2023 08:40;158;;12/05/2023 16:19;HO;464003
464003;12/05/2023;;12/05/2023 11:54;159;;12/05/2023 16:19;HO;464003
464003;12/05/2023;;12/05/2023 11:56;160;;12/05/2023 16:23;HO;464003
464003;12/05/2023;;12/05/2023 15:16;161;;12/05/2023 16:23;HO;464003
464003;12/05/2023;;12/05/2023 07:32;162;;12/05/2023 16:23;AB;464003
464003;12/05/2023;;12/05/2023 07:28;163;;12/05/2023 16:24;AB;464003
464003;12/05/2023;;12/05/2023 15:16;164;;12/05/2023 16:25;HO;464003
464003;12/05/2023;;12/05/2023 08:17;165;;12/05/2023 16:25;AB;464003
464003;12/05/2023;;12/05/2023 11:53;166;;12/05/2023 16:26;HO;464003
464003;12/05/2023;;12/05/2023 08:39;167;;12/05/2023 16:26;AB;464003
464003;12/05/2023;;12/05/2023 13:46;168;;12/05/2023 16:27;AB;464003
464003;12/05/2023;;12/05/2023 15:18;169;;12/05/2023 16:27;HO;464003
464003;12/05/2023;;12/05/2023 14:38;170;;12/05/2023 16:28;HO;464003
464003;12/05/2023;;12/05/2023 14:24;171;;12/05/2023 16:28;HO;464003
464003;12/05/2023;;12/05/2023 09:12;172;;12/05/2023 16:28;AB;464003
464003;12/05/2023;;12/05/2023 14:18;173;;12/05/2023 16:34;HO;464003
464003;12/05/2023;;12/05/2023 07:37;174;;12/05/2023 16:34;AB;464003
464003;12/05/2023;;12/05/2023 08:15;175;;12/05/2023 16:34;AB;464003
464003;12/05/2023;;12/05/2023 07:06;176;;12/05/2023 16:35;AB;464003
464003;12/05/2023;;12/05/2023 15:16;177;;12/05/2023 16:35;HO;464003
464003;12/05/2023;;12/05/2023 08:35;178;;12/05/2023 16:37;HO;464003
464003;12/05/2023;;12/05/2023 08:15;179;;12/05/2023 16:39;AB;464003
464003;12/05/2023;;12/05/2023 13:14;180;;12/05/2023 16:39;AB;464003
464003;12/05/2023;;12/05/2023 08:15;181;;12/05/2023 16:39;HO;464003
464003;12/05/2023;;12/05/2023 10:29;182;;12/05/2023 16:41;HO;464003
464003;12/05/2023;;12/05/2023 12:22;183;;12/05/2023 16:41;HO;464003
464003;12/05/2023;;12/05/2023 08:09;184;;12/05/2023 16:41;HO;464003
464003;12/05/2023;;12/05/2023 07:51;185;;12/05/2023 16:42;AB;464003
464003;12/05/2023;;12/05/2023 07:47;186;;12/05/2023 16:42;AB;464003
464003;12/05/2023;;12/05/2023 07:47;187;;12/05/2023 16:42;HO;464003
464003;12/05/2023;;12/05/2023 12:08;188;;12/05/2023 16:43;HO;464003
464003;12/05/2023;;12/05/2023 07:41;189;;12/05/2023 16:44;AB;464003
464003;12/05/2023;;12/05/2023 08:23;190;;12/05/2023 16:44;HO;464003
464003;12/05/2023;;12/05/2023 08:01;191;;12/05/2023 16:44;HO;464003
464003;12/05/2023;;12/05/2023 08:21;192;;12/05/2023 16:45;HO;464003
464003;12/05/2023;;12/05/2023 15:01;193;;12/05/2023 16:45;HO;464003
464003;12/05/2023;;12/05/2023 08:37;194;;12/05/2023 16:45;HO;464003
464003;12/05/2023;;12/05/2023 12:52;195;;12/05/2023 16:46;AB;464003
464003;12/05/2023;;12/05/2023 08:24;196;;12/05/2023 16:46;AB;464003
464003;12/05/2023;;12/05/2023 11:46;197;;12/05/2023 16:48;HO;464003
464003;12/05/2023;;12/05/2023 13:35;198;;12/05/2023 16:53;HO;464003
464003;12/05/2023;;12/05/2023 08:30;199;;12/05/2023 16:53;AB;464003
464003;12/05/2023;;12/05/2023 16:10;200;;12/05/2023 16:53;AB;464003
464003;12/05/2023;;12/05/2023 14:52;201;;12/05/2023 16:53;HO;464003
464003;12/05/2023;;12/05/2023 14:02;202;;12/05/2023 16:54;AB;464003
464003;12/05/2023;;12/05/2023 15:53;203;;12/05/2023 17:02;HO;464003
464003;12/05/2023;;12/05/2023 08:45;204;;12/05/2023 17:03;AB;464003
464003;12/05/2023;;12/05/2023 07:30;205;;12/05/2023 17:03;HO;464003
464003;12/05/2023;;12/05/2023 07:42;206;;12/05/2023 17:04;AB;464003
464003;12/05/2023;;12/05/2023 08:34;207;;12/05/2023 17:04;HO;464003
464003;12/05/2023;;12/05/2023 15:43;208;;12/05/2023 17:07;HO;464003
464003;12/05/2023;;12/05/2023 08:31;209;;12/05/2023 17:12;AB;464003
464003;12/05/2023;;12/05/2023 08:17;210;;12/05/2023 17:12;AB;464003
464003;12/05/2023;;12/05/2023 12:57;211;;12/05/2023 17:13;HO;464003
464003;12/05/2023;;12/05/2023 14:43;212;;12/05/2023 17:14;HO;464003
464003;12/05/2023;;12/05/2023 09:32;213;;12/05/2023 17:15;HO;464003
464003;12/05/2023;;12/05/2023 08:05;214;;12/05/2023 17:15;AB;464003
464003;12/05/2023;;12/05/2023 08:41;215;;12/05/2023 17:17;AB;464003
464003;12/05/2023;;12/05/2023 07:40;216;;12/05/2023 17:17;AB;464003
464003;12/05/2023;;12/05/2023 08:23;217;;12/05/2023 17:18;AB;464003
464003;12/05/2023;;12/05/2023 11:35;218;;12/05/2023 17:20;HO;464003
464003;12/05/2023;;12/05/2023 13:54;219;;12/05/2023 17:21;HO;464003
464003;12/05/2023;;12/05/2023 08:49;220;;12/05/2023 17:21;AB;464003
464003;12/05/2023;;12/05/2023 07:47;221;;12/05/2023 17:23;AB;464003
464003;12/05/2023;;12/05/2023 07:14;222;;12/05/2023 17:23;AB;464003
464003;12/05/2023;;12/05/2023 08:15;223;;12/05/2023 17:24;AB;464003
464003;12/05/2023;;12/05/2023 07:59;224;;12/05/2023 17:25;AB;464003
464003;12/05/2023;;12/05/2023 08:01;225;;12/05/2023 17:26;HO;464003
464003;12/05/2023;;12/05/2023 08:39;226;;12/05/2023 17:26;AB;464003
464003;12/05/2023;;12/05/2023 11:40;227;;12/05/2023 17:27;HO;464003
464003;12/05/2023;;12/05/2023 08:30;228;;12/05/2023 17:27;HO;464003
464003;12/05/2023;;12/05/2023 07:21;229;;12/05/2023 17:29;AB;464003
464003;12/05/2023;;12/05/2023 07:45;230;;12/05/2023 17:30;AB;464003
464003;12/05/2023;;12/05/2023 07:27;231;;12/05/2023 17:31;HO;464003
464003;12/05/2023;;12/05/2023 08:08;232;;12/05/2023 17:31;AB;464003
464003;12/05/2023;;12/05/2023 07:29;233;;12/05/2023 17:31;AB;464003
464003;12/05/2023;;12/05/2023 08:24;234;;12/05/2023 17:32;AB;464003
464003;12/05/2023;;12/05/2023 09:44;235;;12/05/2023 17:33;HO;464003
464003;12/05/2023;;12/05/2023 08:29;236;;12/05/2023 17:34;AB;464003
464003;12/05/2023;;12/05/2023 14:27;237;;12/05/2023 17:34;HO;464003
464003;12/05/2023;;12/05/2023 15:25;238;;12/05/2023 17:35;HO;464003
464003;12/05/2023;;12/05/2023 10:02;239;;12/05/2023 17:35;HO;464003
464003;12/05/2023;;12/05/2023 15:31;240;;12/05/2023 17:36;HO;464003
464003;12/05/2023;;12/05/2023 11:10;241;;12/05/2023 17:38;HO;464003
464003;12/05/2023;;12/05/2023 17:12;242;;12/05/2023 17:40;HO;464003
464003;12/05/2023;;12/05/2023 07:49;243;;12/05/2023 17:40;AB;464003
464003;12/05/2023;;08/05/2023 20:23;244;;12/05/2023 17:40;AB;464003
464003;12/05/2023;;12/05/2023 07:36;245;;12/05/2023 17:41;HO;464003
464003;12/05/2023;;12/05/2023 08:29;246;;12/05/2023 17:41;AB;464003
464003;12/05/2023;;12/05/2023 06:26;247;;12/05/2023 17:44;HO;464003
464003;12/05/2023;;12/05/2023 08:41;248;;12/05/2023 17:45;HO;464003
464003;12/05/2023;;12/05/2023 10:22;249;;12/05/2023 17:45;HO;464003
464003;12/05/2023;;12/05/2023 09:19;250;;12/05/2023 17:47;HO;464003
464003;12/05/2023;;12/05/2023 08:41;251;;12/05/2023 17:48;AB;464003
464003;12/05/2023;;12/05/2023 06:06;252;;12/05/2023 17:48;AB;464003
464003;12/05/2023;;12/05/2023 08:17;253;;12/05/2023 17:48;AB;464003
464003;12/05/2023;;12/05/2023 07:51;254;;12/05/2023 17:49;AB;464003
464003;12/05/2023;;12/05/2023 08:13;255;;12/05/2023 17:49;AB;464003
464003;12/05/2023;;12/05/2023 08:29;256;;12/05/2023 17:49;AB;464003
464003;12/05/2023;;12/05/2023 08:39;257;;12/05/2023 17:50;AB;464003
464003;12/05/2023;;12/05/2023 15:08;258;;12/05/2023 17:52;HO;464003
464003;12/05/2023;;12/05/2023 07:37;259;;12/05/2023 17:54;AB;464003
464003;12/05/2023;;12/05/2023 09:49;260;;12/05/2023 17:55;HO;464003
464003;12/05/2023;;12/05/2023 08:29;261;;12/05/2023 17:55;AB;464003
464003;12/05/2023;;12/05/2023 09:49;262;;12/05/2023 17:56;HO;464003
464003;12/05/2023;;12/05/2023 07:55;263;;12/05/2023 17:56;AB;464003
464003;12/05/2023;;12/05/2023 08:13;264;;12/05/2023 17:57;HO;464003
464003;12/05/2023;;12/05/2023 07:43;265;;12/05/2023 17:57;AB;464003
464003;12/05/2023;;12/05/2023 08:37;266;;12/05/2023 17:59;HO;464003
464003;12/05/2023;;12/05/2023 07:26;267;;12/05/2023 17:59;AB;464003
464003;12/05/2023;;12/05/2023 07:59;268;;12/05/2023 18:00;HO;464003
464003;12/05/2023;;12/05/2023 11:30;269;;12/05/2023 18:01;HO;464003
464003;12/05/2023;;12/05/2023 10:58;270;;12/05/2023 18:02;HO;464003
464003;12/05/2023;;12/05/2023 07:46;271;;12/05/2023 18:02;AB;464003
464003;12/05/2023;;12/05/2023 11:42;272;;12/05/2023 18:03;HO;464003
464003;12/05/2023;;12/05/2023 08:09;273;;12/05/2023 18:03;AB;464003
464003;12/05/2023;;12/05/2023 08:45;274;;12/05/2023 18:03;HO;464003
464003;12/05/2023;;12/05/2023 08:51;275;;12/05/2023 18:03;AB;464003
464003;12/05/2023;;12/05/2023 08:51;276;;12/05/2023 18:04;AB;464003
464003;12/05/2023;;12/05/2023 15:03;277;;12/05/2023 18:04;HO;464003
464003;12/05/2023;;12/05/2023 08:41;278;;12/05/2023 18:04;AB;464003
464003;12/05/2023;;12/05/2023 07:43;279;;12/05/2023 18:05;AB;464003
464003;12/05/2023;;12/05/2023 08:15;280;;12/05/2023 18:05;AB;464003
464003;12/05/2023;;12/05/2023 14:21;281;;12/05/2023 18:07;HO;464003
464003;12/05/2023;;12/05/2023 09:05;282;;12/05/2023 18:07;AB;464003
464003;12/05/2023;;12/05/2023 08:01;283;;12/05/2023 18:09;AB;464003
464003;12/05/2023;;12/05/2023 08:01;284;;12/05/2023 18:10;AB;464003
464003;12/05/2023;;12/05/2023 12:24;285;;12/05/2023 18:11;AB;464003
464003;12/05/2023;;12/05/2023 07:20;286;;12/05/2023 18:11;AB;464003
464003;12/05/2023;;12/05/2023 16:40;287;;12/05/2023 18:14;HO;464003
464003;12/05/2023;;12/05/2023 09:14;288;;12/05/2023 18:16;AB;464003
464003;12/05/2023;;12/05/2023 07:39;289;;12/05/2023 18:16;AB;464003
464003;12/05/2023;;12/05/2023 07:41;290;;12/05/2023 18:17;AB;464003
464003;12/05/2023;;12/05/2023 12:00;291;;12/05/2023 18:17;AB;464003
464003;12/05/2023;;12/05/2023 07:03;292;;12/05/2023 18:18;HO;464003
464003;12/05/2023;;12/05/2023 16:59;293;;12/05/2023 18:20;AB;464003
464003;12/05/2023;;12/05/2023 08:35;294;;12/05/2023 18:21;AB;464003
464003;12/05/2023;;12/05/2023 09:31;295;;12/05/2023 18:24;HO;464003
464003;12/05/2023;;12/05/2023 10:15;296;;12/05/2023 18:25;AB;464003
464003;12/05/2023;;12/05/2023 12:29;297;;12/05/2023 18:26;AB;464003
464003;12/05/2023;;12/05/2023 12:24;298;;12/05/2023 18:27;HO;464003
464003;12/05/2023;;12/05/2023 12:49;299;;12/05/2023 18:27;HO;464003
464003;12/05/2023;;12/05/2023 15:33;300;;12/05/2023 18:29;AB;464003
464003;12/05/2023;;10/05/2023 08:31;301;;12/05/2023 18:30;AB;464003
464003;12/05/2023;;12/05/2023 16:52;302;;12/05/2023 18:35;HO;464003
464003;12/05/2023;;12/05/2023 16:43;303;;12/05/2023 18:35;HO;464003
464003;12/05/2023;;12/05/2023 08:49;304;;12/05/2023 18:38;AB;464003
464003;12/05/2023;;12/05/2023 10:41;305;;12/05/2023 18:39;HO;464003
464003;12/05/2023;;12/05/2023 09:20;306;;12/05/2023 18:39;AB;464003
464003;12/05/2023;;12/05/2023 16:33;307;;12/05/2023 18:45;AB;464003
464003;12/05/2023;;12/05/2023 14:40;308;;12/05/2023 18:46;HO;464003
464003;12/05/2023;;12/05/2023 13:23;309;;12/05/2023 18:49;HO;464003
464003;12/05/2023;;12/05/2023 08:32;310;;12/05/2023 18:52;AB;464003
464003;12/05/2023;;12/05/2023 11:10;311;;12/05/2023 18:54;HO;464003
464003;12/05/2023;;12/05/2023 13:36;312;;12/05/2023 18:57;AB;464003
464003;12/05/2023;;12/05/2023 14:46;313;;12/05/2023 18:58;HO;464003
464003;12/05/2023;;12/05/2023 18:08;314;;12/05/2023 18:58;HO;464003
464003;12/05/2023;;12/05/2023 07:18;315;;12/05/2023 19:03;AB;464003
464003;12/05/2023;;12/05/2023 08:17;316;;12/05/2023 19:04;AB;464003
464003;12/05/2023;;12/05/2023 08:33;317;;12/05/2023 19:06;HO;464003
464003;12/05/2023;;12/05/2023 14:05;318;;12/05/2023 19:07;HO;464003
464003;12/05/2023;;12/05/2023 09:23;319;;12/05/2023 19:13;AB;464003
464003;12/05/2023;;12/05/2023 12:26;320;;12/05/2023 19:14;HO;464003
464003;12/05/2023;;12/05/2023 07:39;321;;12/05/2023 19:14;AB;464003
464003;12/05/2023;;12/05/2023 14:09;322;;12/05/2023 19:15;HO;464003
464003;12/05/2023;;12/05/2023 11:23;323;;12/05/2023 19:15;HO;464003
464003;12/05/2023;;12/05/2023 08:33;324;;12/05/2023 19:16;AB;464003
464003;12/05/2023;;12/05/2023 14:27;325;;12/05/2023 19:17;AB;464003
464003;12/05/2023;;12/05/2023 09:55;326;;12/05/2023 19:18;HO;464003
464003;12/05/2023;;12/05/2023 10:54;327;;12/05/2023 19:19;HO;464003
464003;12/05/2023;;12/05/2023 13:22;328;;12/05/2023 19:19;HO;464003
464003;12/05/2023;;12/05/2023 12:06;329;;12/05/2023 19:20;HO;464003
464003;12/05/2023;;12/05/2023 12:49;330;;12/05/2023 19:26;HO;464003
