CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/05/2023;ENTREES;2;0;0
464004;12/05/2023;SORTIES;2;0;0
464004;12/05/2023;ENTREES;3;0;0
464004;12/05/2023;SORTIES;3;0;0
464004;12/05/2023;ENTREES;4;0;0
464004;12/05/2023;SORTIES;4;0;0
464004;12/05/2023;ENTREES;5;0;1
464004;12/05/2023;SORTIES;5;0;0
464004;12/05/2023;ENTREES;6;0;0
464004;12/05/2023;SORTIES;6;0;0
464004;12/05/2023;ENTREES;7;1;3
464004;12/05/2023;SORTIES;7;0;0
464004;12/05/2023;ENTREES;8;8;13
464004;12/05/2023;SORTIES;8;0;1
464004;12/05/2023;ENTREES;9;7;3
464004;12/05/2023;SORTIES;9;0;0
464004;12/05/2023;ENTREES;10;4;3
464004;12/05/2023;SORTIES;10;1;1
464004;12/05/2023;ENTREES;11;2;1
464004;12/05/2023;SORTIES;11;0;2
464004;12/05/2023;ENTREES;12;2;2
464004;12/05/2023;SORTIES;12;2;1
464004;12/05/2023;ENTREES;13;4;4
464004;12/05/2023;SORTIES;13;2;4
464004;12/05/2023;ENTREES;14;2;2
464004;12/05/2023;SORTIES;14;4;2
464004;12/05/2023;ENTREES;15;3;1
464004;12/05/2023;SORTIES;15;0;3
464004;12/05/2023;ENTREES;16;0;1
464004;12/05/2023;SORTIES;16;4;2
464004;12/05/2023;ENTREES;17;1;1
464004;12/05/2023;SORTIES;17;7;10
464004;12/05/2023;ENTREES;18;1;0
464004;12/05/2023;SORTIES;18;4;5
464004;12/05/2023;ENTREES;19;0;1
464004;12/05/2023;SORTIES;19;2;1
464004;12/05/2023;ENTREES;20;0;0
464004;12/05/2023;SORTIES;20;3;1
464004;12/05/2023;ENTREES;21;0;0
464004;12/05/2023;SORTIES;21;2;1
464004;12/05/2023;ENTREES;22;0;0
464004;12/05/2023;SORTIES;22;3;0
464004;12/05/2023;ENTREES;23;0;0
464004;12/05/2023;SORTIES;23;0;0
464004;13/05/2023;ENTREES;0;0;0
464004;13/05/2023;SORTIES;0;0;0
464004;13/05/2023;ENTREES;1;0;0
464004;13/05/2023;SORTIES;1;0;0
