CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;12/05/2023;;12/05/2023 06:55;0;;12/05/2023 06:56;HO;464010
464010;12/05/2023;;12/05/2023 07:08;1;;12/05/2023 07:09;HO;464010
464010;12/05/2023;;08/05/2023 17:41;2;;12/05/2023 08:14;AB;464010
464010;12/05/2023;;12/05/2023 08:44;3;;12/05/2023 08:45;HO;464010
464010;12/05/2023;;12/05/2023 08:59;4;;12/05/2023 09:00;HO;464010
464010;12/05/2023;;12/05/2023 07:43;5;;12/05/2023 09:23;HO;464010
464010;12/05/2023;;12/05/2023 09:44;6;;12/05/2023 09:47;HO;464010
464010;12/05/2023;;12/05/2023 07:09;7;;12/05/2023 09:47;AB;464010
464010;12/05/2023;;12/05/2023 07:12;8;;12/05/2023 09:58;HO;464010
464010;12/05/2023;;12/05/2023 08:20;9;;12/05/2023 10:28;HO;464010
464010;12/05/2023;;12/05/2023 10:28;10;;12/05/2023 10:29;HO;464010
464010;12/05/2023;;12/05/2023 10:30;11;;12/05/2023 10:33;AB;464010
464010;12/05/2023;;12/05/2023 09:05;12;;12/05/2023 10:37;HO;464010
464010;12/05/2023;;12/05/2023 08:41;13;;12/05/2023 10:47;HO;464010
464010;12/05/2023;;11/05/2023 16:26;14;;12/05/2023 10:50;HO;464010
464010;12/05/2023;;12/05/2023 10:49;15;;12/05/2023 10:51;AB;464010
464010;12/05/2023;;12/05/2023 09:05;16;;12/05/2023 10:52;HO;464010
464010;12/05/2023;;12/05/2023 11:05;17;;12/05/2023 11:08;AB;464010
464010;12/05/2023;;12/05/2023 11:06;18;;12/05/2023 11:09;AB;464010
464010;12/05/2023;;12/05/2023 11:05;19;;12/05/2023 11:10;AB;464010
464010;12/05/2023;;12/05/2023 11:05;20;;12/05/2023 11:12;AB;464010
464010;12/05/2023;;12/05/2023 11:06;21;;12/05/2023 11:13;AB;464010
464010;12/05/2023;;12/05/2023 11:05;22;;12/05/2023 11:13;AB;464010
464010;12/05/2023;;12/05/2023 08:23;23;;12/05/2023 11:18;HO;464010
464010;12/05/2023;;12/05/2023 11:03;24;;12/05/2023 11:20;AB;464010
464010;12/05/2023;;12/05/2023 11:07;25;;12/05/2023 11:20;AB;464010
464010;12/05/2023;;11/05/2023 20:24;26;;12/05/2023 11:24;AB;464010
464010;12/05/2023;;12/05/2023 08:39;27;;12/05/2023 11:28;HO;464010
464010;12/05/2023;;12/05/2023 11:32;28;;12/05/2023 11:33;HO;464010
464010;12/05/2023;;12/05/2023 11:33;29;;12/05/2023 11:41;AB;464010
464010;12/05/2023;;12/05/2023 09:41;30;;12/05/2023 11:45;HO;464010
464010;12/05/2023;;12/05/2023 11:56;31;;12/05/2023 11:56;HO;464010
464010;12/05/2023;;12/05/2023 09:28;32;;12/05/2023 12:05;HO;464010
464010;12/05/2023;;12/05/2023 09:45;33;;12/05/2023 12:05;HO;464010
464010;12/05/2023;;12/05/2023 08:45;34;;12/05/2023 12:08;AB;464010
464010;12/05/2023;;12/05/2023 12:08;35;;12/05/2023 12:08;HO;464010
464010;12/05/2023;;12/05/2023 12:07;36;;12/05/2023 12:09;HO;464010
464010;12/05/2023;;12/05/2023 10:09;37;;12/05/2023 12:14;HO;464010
464010;12/05/2023;;12/05/2023 12:14;38;;12/05/2023 12:15;HO;464010
464010;12/05/2023;;12/05/2023 12:18;39;;12/05/2023 12:21;HO;464010
464010;12/05/2023;;12/05/2023 12:27;40;;12/05/2023 12:28;AB;464010
464010;12/05/2023;;11/05/2023 20:08;41;;12/05/2023 12:29;AB;464010
464010;12/05/2023;;12/05/2023 08:02;42;;12/05/2023 12:30;AB;464010
464010;12/05/2023;;12/05/2023 09:48;43;;12/05/2023 12:31;HO;464010
464010;12/05/2023;;12/05/2023 08:26;44;;12/05/2023 12:35;AB;464010
464010;12/05/2023;;12/05/2023 10:17;45;;12/05/2023 12:38;HO;464010
464010;12/05/2023;;12/05/2023 12:53;46;;12/05/2023 12:53;HO;464010
464010;12/05/2023;;12/05/2023 09:30;47;;12/05/2023 12:55;HO;464010
464010;12/05/2023;;12/05/2023 12:58;48;;12/05/2023 12:58;HO;464010
464010;12/05/2023;;12/05/2023 09:28;49;;12/05/2023 13:17;HO;464010
464010;12/05/2023;;12/05/2023 09:47;50;;12/05/2023 13:18;HO;464010
464010;12/05/2023;;12/05/2023 10:40;51;;12/05/2023 13:20;AB;464010
464010;12/05/2023;;12/05/2023 10:11;52;;12/05/2023 13:22;HO;464010
464010;12/05/2023;;12/05/2023 07:58;53;;12/05/2023 13:24;HO;464010
464010;12/05/2023;;12/05/2023 13:24;54;;12/05/2023 13:24;HO;464010
464010;12/05/2023;;12/05/2023 06:44;55;;12/05/2023 13:26;HO;464010
464010;12/05/2023;;12/05/2023 10:51;56;;12/05/2023 13:28;AB;464010
464010;12/05/2023;;12/05/2023 13:30;57;;12/05/2023 13:30;AB;464010
464010;12/05/2023;;12/05/2023 10:27;58;;12/05/2023 13:32;AB;464010
464010;12/05/2023;;12/05/2023 09:29;59;;12/05/2023 13:41;HO;464010
464010;12/05/2023;;12/05/2023 13:44;60;;12/05/2023 13:48;AB;464010
464010;12/05/2023;;12/05/2023 13:51;61;;12/05/2023 13:51;HO;464010
464010;12/05/2023;;12/05/2023 11:57;62;;12/05/2023 13:56;HO;464010
464010;12/05/2023;;12/05/2023 06:30;63;;12/05/2023 13:58;AB;464010
464010;12/05/2023;;12/05/2023 09:26;64;;12/05/2023 14:02;AB;464010
464010;12/05/2023;;12/05/2023 06:33;65;;12/05/2023 14:03;HO;464010
464010;12/05/2023;;12/05/2023 12:00;66;;12/05/2023 14:11;HO;464010
464010;12/05/2023;;12/05/2023 10:16;67;;12/05/2023 14:25;HO;464010
464010;12/05/2023;;12/05/2023 11:31;68;;12/05/2023 14:25;AB;464010
464010;12/05/2023;;12/05/2023 11:15;69;;12/05/2023 14:26;HO;464010
464010;12/05/2023;;12/05/2023 08:10;70;;12/05/2023 14:30;HO;464010
464010;12/05/2023;;12/05/2023 12:38;71;;12/05/2023 14:31;HO;464010
464010;12/05/2023;;12/05/2023 10:54;72;;12/05/2023 14:32;HO;464010
464010;12/05/2023;;12/05/2023 13:37;73;;12/05/2023 14:46;HO;464010
464010;12/05/2023;;12/05/2023 11:36;74;;12/05/2023 14:51;HO;464010
464010;12/05/2023;;12/05/2023 13:08;75;;12/05/2023 14:54;HO;464010
464010;12/05/2023;;12/05/2023 11:54;76;;12/05/2023 14:55;HO;464010
464010;12/05/2023;;12/05/2023 11:40;77;;12/05/2023 14:56;HO;464010
464010;12/05/2023;;12/05/2023 13:50;78;;12/05/2023 14:57;HO;464010
464010;12/05/2023;;12/05/2023 09:13;79;;12/05/2023 15:02;HO;464010
464010;12/05/2023;;12/05/2023 10:44;80;;12/05/2023 15:05;HO;464010
464010;12/05/2023;;12/05/2023 09:00;81;;12/05/2023 15:09;HO;464010
464010;12/05/2023;;12/05/2023 07:24;82;;12/05/2023 15:10;HO;464010
464010;12/05/2023;;12/05/2023 11:47;83;;12/05/2023 15:12;HO;464010
464010;12/05/2023;;12/05/2023 13:19;84;;12/05/2023 15:13;HO;464010
464010;12/05/2023;;12/05/2023 08:45;85;;12/05/2023 15:16;AB;464010
464010;12/05/2023;;12/05/2023 10:53;86;;12/05/2023 15:26;HO;464010
464010;12/05/2023;;12/05/2023 10:53;87;;12/05/2023 15:26;HO;464010
464010;12/05/2023;;12/05/2023 15:29;88;;12/05/2023 15:30;HO;464010
464010;12/05/2023;;11/05/2023 08:33;89;;12/05/2023 15:33;AB;464010
464010;12/05/2023;;12/05/2023 14:13;90;;12/05/2023 15:33;HO;464010
464010;12/05/2023;;12/05/2023 04:39;91;;12/05/2023 15:40;AB;464010
464010;12/05/2023;;12/05/2023 13:57;92;;12/05/2023 15:50;HO;464010
464010;12/05/2023;;12/05/2023 09:13;93;;12/05/2023 15:51;HO;464010
464010;12/05/2023;;12/05/2023 09:35;94;;12/05/2023 15:52;HO;464010
464010;12/05/2023;;12/05/2023 10:08;95;;12/05/2023 15:52;HO;464010
464010;12/05/2023;;12/05/2023 13:21;96;;12/05/2023 15:59;AB;464010
464010;12/05/2023;;12/05/2023 07:30;97;;12/05/2023 16:01;AB;464010
464010;12/05/2023;;12/05/2023 15:59;98;;12/05/2023 16:01;AB;464010
464010;12/05/2023;;12/05/2023 09:26;99;;12/05/2023 16:04;HO;464010
464010;12/05/2023;;12/05/2023 11:38;100;;12/05/2023 16:07;HO;464010
464010;12/05/2023;;12/05/2023 11:37;101;;12/05/2023 16:07;HO;464010
464010;12/05/2023;;12/05/2023 10:25;102;;12/05/2023 16:10;HO;464010
464010;12/05/2023;;12/05/2023 13:29;103;;12/05/2023 16:11;HO;464010
464010;12/05/2023;;12/05/2023 07:29;104;;12/05/2023 16:14;AB;464010
464010;12/05/2023;;12/05/2023 12:50;105;;12/05/2023 16:14;AB;464010
464010;12/05/2023;;12/05/2023 16:14;106;;12/05/2023 16:14;HO;464010
464010;12/05/2023;;12/05/2023 11:01;107;;12/05/2023 16:15;HO;464010
464010;12/05/2023;;12/05/2023 14:01;108;;12/05/2023 16:16;HO;464010
464010;12/05/2023;;12/05/2023 13:33;109;;12/05/2023 16:18;HO;464010
464010;12/05/2023;;12/05/2023 16:21;110;;12/05/2023 16:21;HO;464010
464010;12/05/2023;;12/05/2023 09:28;111;;12/05/2023 16:23;AB;464010
464010;12/05/2023;;12/05/2023 08:04;112;;12/05/2023 16:23;HO;464010
464010;12/05/2023;;12/05/2023 07:01;113;;12/05/2023 16:23;AB;464010
464010;12/05/2023;;12/05/2023 11:43;114;;12/05/2023 16:24;HO;464010
464010;12/05/2023;;12/05/2023 09:24;115;;12/05/2023 16:24;HO;464010
464010;12/05/2023;;12/05/2023 09:48;116;;12/05/2023 16:25;HO;464010
464010;12/05/2023;;12/05/2023 08:36;117;;12/05/2023 16:26;HO;464010
464010;12/05/2023;;12/05/2023 09:48;118;;12/05/2023 16:26;HO;464010
464010;12/05/2023;;12/05/2023 11:16;119;;12/05/2023 16:26;HO;464010
464010;12/05/2023;;12/05/2023 11:16;120;;12/05/2023 16:26;HO;464010
464010;12/05/2023;;12/05/2023 14:35;121;;12/05/2023 16:32;HO;464010
464010;12/05/2023;;12/05/2023 07:49;122;;12/05/2023 16:35;HO;464010
464010;12/05/2023;;12/05/2023 08:08;123;;12/05/2023 16:36;HO;464010
464010;12/05/2023;;12/05/2023 07:46;124;;12/05/2023 16:38;HO;464010
464010;12/05/2023;;12/05/2023 09:54;125;;12/05/2023 16:39;HO;464010
464010;12/05/2023;;12/05/2023 07:54;126;;12/05/2023 16:39;HO;464010
464010;12/05/2023;;12/05/2023 07:13;127;;12/05/2023 16:44;AB;464010
464010;12/05/2023;;12/05/2023 15:33;128;;12/05/2023 16:45;HO;464010
464010;12/05/2023;;12/05/2023 12:49;129;;12/05/2023 16:45;HO;464010
464010;12/05/2023;;12/05/2023 10:25;130;;12/05/2023 16:45;HO;464010
464010;12/05/2023;;12/05/2023 08:16;131;;12/05/2023 16:54;HO;464010
464010;12/05/2023;;12/05/2023 07:37;132;;12/05/2023 16:54;HO;464010
464010;12/05/2023;;12/05/2023 06:47;133;;12/05/2023 16:55;AB;464010
464010;12/05/2023;;12/05/2023 10:12;134;;12/05/2023 16:56;HO;464010
464010;12/05/2023;;12/05/2023 09:40;135;;12/05/2023 16:56;HO;464010
464010;12/05/2023;;12/05/2023 13:53;136;;12/05/2023 16:59;HO;464010
464010;12/05/2023;;12/05/2023 11:48;137;;12/05/2023 17:02;HO;464010
464010;12/05/2023;;12/05/2023 15:10;138;;12/05/2023 17:10;HO;464010
464010;12/05/2023;;12/05/2023 14:57;139;;12/05/2023 17:11;HO;464010
464010;12/05/2023;;12/05/2023 13:19;140;;12/05/2023 17:11;HO;464010
464010;12/05/2023;;12/05/2023 09:46;141;;12/05/2023 17:13;HO;464010
464010;12/05/2023;;12/05/2023 12:22;142;;12/05/2023 17:13;HO;464010
464010;12/05/2023;;12/05/2023 08:05;143;;12/05/2023 17:14;HO;464010
464010;12/05/2023;;12/05/2023 08:56;144;;12/05/2023 17:15;HO;464010
464010;12/05/2023;;12/05/2023 10:45;145;;12/05/2023 17:15;HO;464010
464010;12/05/2023;;12/05/2023 12:06;146;;12/05/2023 17:18;HO;464010
464010;12/05/2023;;12/05/2023 07:37;147;;12/05/2023 17:22;AB;464010
464010;12/05/2023;;12/05/2023 07:06;148;;12/05/2023 17:25;AB;464010
464010;12/05/2023;;12/05/2023 07:54;149;;12/05/2023 17:26;HO;464010
464010;12/05/2023;;12/05/2023 07:38;150;;12/05/2023 17:30;AB;464010
464010;12/05/2023;;12/05/2023 17:32;151;;12/05/2023 17:32;HO;464010
464010;12/05/2023;;12/05/2023 17:32;152;;12/05/2023 17:32;HO;464010
464010;12/05/2023;;12/05/2023 06:50;153;;12/05/2023 17:33;HO;464010
464010;12/05/2023;;12/05/2023 10:55;154;;12/05/2023 17:36;HO;464010
464010;12/05/2023;;12/05/2023 12:48;155;;12/05/2023 17:40;HO;464010
464010;12/05/2023;;12/05/2023 14:52;156;;12/05/2023 17:44;HO;464010
464010;12/05/2023;;12/05/2023 07:58;157;;12/05/2023 17:45;AB;464010
464010;12/05/2023;;12/05/2023 15:12;158;;12/05/2023 17:45;HO;464010
464010;12/05/2023;;12/05/2023 07:46;159;;12/05/2023 17:46;AB;464010
464010;12/05/2023;;12/05/2023 13:26;160;;12/05/2023 17:50;HO;464010
464010;12/05/2023;;12/05/2023 08:28;161;;12/05/2023 17:52;HO;464010
464010;12/05/2023;;12/05/2023 15:41;162;;12/05/2023 17:53;HO;464010
464010;12/05/2023;;12/05/2023 10:33;163;;12/05/2023 17:54;HO;464010
464010;12/05/2023;;12/05/2023 14:53;164;;12/05/2023 17:57;AB;464010
464010;12/05/2023;;12/05/2023 09:08;165;;12/05/2023 17:59;AB;464010
464010;12/05/2023;;12/05/2023 17:59;166;;12/05/2023 18:00;AB;464010
464010;12/05/2023;;12/05/2023 12:37;167;;12/05/2023 18:00;HO;464010
464010;12/05/2023;;12/05/2023 15:05;168;;12/05/2023 18:02;HO;464010
464010;12/05/2023;;12/05/2023 15:35;169;;12/05/2023 18:02;HO;464010
464010;12/05/2023;;12/05/2023 09:03;170;;12/05/2023 18:02;AB;464010
464010;12/05/2023;;12/05/2023 07:58;171;;12/05/2023 18:03;AB;464010
464010;12/05/2023;;12/05/2023 18:04;172;;12/05/2023 18:04;HO;464010
464010;12/05/2023;;12/05/2023 18:08;173;;12/05/2023 18:08;HO;464010
464010;12/05/2023;;12/05/2023 13:36;174;;12/05/2023 18:09;AB;464010
464010;12/05/2023;;12/05/2023 08:20;175;;12/05/2023 18:10;HO;464010
464010;12/05/2023;;12/05/2023 15:22;176;;12/05/2023 18:10;HO;464010
464010;12/05/2023;;12/05/2023 09:43;177;;12/05/2023 18:12;HO;464010
464010;12/05/2023;;12/05/2023 18:12;178;;12/05/2023 18:12;AB;464010
464010;12/05/2023;;12/05/2023 16:44;179;;12/05/2023 18:12;HO;464010
464010;12/05/2023;;12/05/2023 08:38;180;;12/05/2023 18:16;AB;464010
464010;12/05/2023;;12/05/2023 09:26;181;;12/05/2023 18:17;AB;464010
464010;12/05/2023;;12/05/2023 08:12;182;;12/05/2023 18:18;HO;464010
464010;12/05/2023;;12/05/2023 08:15;183;;12/05/2023 18:19;HO;464010
464010;12/05/2023;;12/05/2023 12:17;184;;12/05/2023 18:20;HO;464010
464010;12/05/2023;;12/05/2023 12:48;185;;12/05/2023 18:20;HO;464010
464010;12/05/2023;;12/05/2023 15:57;186;;12/05/2023 18:21;HO;464010
464010;12/05/2023;;12/05/2023 08:32;187;;12/05/2023 18:21;HO;464010
464010;12/05/2023;;12/05/2023 12:11;188;;12/05/2023 18:26;HO;464010
464010;12/05/2023;;12/05/2023 11:29;189;;12/05/2023 18:27;HO;464010
464010;12/05/2023;;12/05/2023 09:13;190;;12/05/2023 18:29;AB;464010
464010;12/05/2023;;12/05/2023 06:24;191;;12/05/2023 18:31;AB;464010
464010;12/05/2023;;12/05/2023 07:17;192;;12/05/2023 18:31;AB;464010
464010;12/05/2023;;12/05/2023 07:07;193;;12/05/2023 18:31;HO;464010
464010;12/05/2023;;12/05/2023 09:34;194;;12/05/2023 18:32;AB;464010
464010;12/05/2023;;12/05/2023 08:16;195;;12/05/2023 18:32;AB;464010
464010;12/05/2023;;12/05/2023 18:37;196;;12/05/2023 18:38;HO;464010
464010;12/05/2023;;12/05/2023 08:51;197;;12/05/2023 18:38;AB;464010
464010;12/05/2023;;12/05/2023 15:56;198;;12/05/2023 18:39;HO;464010
464010;12/05/2023;;12/05/2023 07:58;199;;12/05/2023 18:42;AB;464010
464010;12/05/2023;;12/05/2023 13:05;200;;12/05/2023 18:45;AB;464010
464010;12/05/2023;;12/05/2023 12:24;201;;12/05/2023 18:45;HO;464010
464010;12/05/2023;;12/05/2023 16:10;202;;12/05/2023 18:46;HO;464010
464010;12/05/2023;;12/05/2023 10:33;203;;12/05/2023 18:48;HO;464010
464010;12/05/2023;;12/05/2023 17:33;204;;12/05/2023 18:50;HO;464010
464010;12/05/2023;;12/05/2023 07:29;205;;12/05/2023 18:51;AB;464010
464010;12/05/2023;;12/05/2023 13:57;206;;12/05/2023 18:56;HO;464010
464010;12/05/2023;;12/05/2023 08:08;207;;12/05/2023 19:00;AB;464010
464010;12/05/2023;;12/05/2023 15:17;208;;12/05/2023 19:01;HO;464010
464010;12/05/2023;;12/05/2023 15:16;209;;12/05/2023 19:01;HO;464010
464010;12/05/2023;;12/05/2023 15:21;210;;12/05/2023 19:02;HO;464010
464010;12/05/2023;;12/05/2023 18:52;211;;12/05/2023 19:17;AB;464010
464010;12/05/2023;;12/05/2023 16:13;212;;12/05/2023 19:23;HO;464010
464010;12/05/2023;;12/05/2023 06:49;213;;12/05/2023 19:26;AB;464010
464010;12/05/2023;;12/05/2023 08:51;214;;12/05/2023 19:36;AB;464010
464010;12/05/2023;;12/05/2023 19:37;215;;12/05/2023 19:37;HO;464010
464010;12/05/2023;;12/05/2023 19:37;216;;12/05/2023 19:38;HO;464010
464010;12/05/2023;;12/05/2023 09:24;217;;12/05/2023 19:39;AB;464010
464010;12/05/2023;;12/05/2023 19:41;218;;12/05/2023 19:50;AB;464010
464010;12/05/2023;;12/05/2023 08:42;219;;12/05/2023 19:55;HO;464010
464010;12/05/2023;;12/05/2023 14:45;220;;12/05/2023 19:56;HO;464010
464010;12/05/2023;;12/05/2023 19:44;221;;12/05/2023 19:59;AB;464010
464010;12/05/2023;;12/05/2023 19:49;222;;12/05/2023 19:59;AB;464010
464010;12/05/2023;;12/05/2023 19:53;223;;12/05/2023 19:59;AB;464010
464010;12/05/2023;;11/05/2023 20:12;224;;12/05/2023 20:01;AB;464010
464010;12/05/2023;;12/05/2023 14:42;225;;12/05/2023 20:06;HO;464010
464010;12/05/2023;;12/05/2023 16:34;226;;12/05/2023 20:21;HO;464010
464010;12/05/2023;;12/05/2023 20:20;227;;12/05/2023 20:22;AB;464010
464010;12/05/2023;;12/05/2023 20:24;228;;12/05/2023 20:28;AB;464010
464010;12/05/2023;;12/05/2023 10:19;229;;12/05/2023 20:34;AB;464010
464010;12/05/2023;;12/05/2023 17:34;230;;12/05/2023 20:35;AB;464010
464010;12/05/2023;;12/05/2023 16:56;231;;12/05/2023 20:36;HO;464010
464010;12/05/2023;;12/05/2023 14:49;232;;12/05/2023 20:39;HO;464010
464010;12/05/2023;;12/05/2023 16:20;233;;12/05/2023 20:49;HO;464010
464010;12/05/2023;;12/05/2023 20:26;234;;12/05/2023 20:51;AB;464010
464010;12/05/2023;;12/05/2023 20:56;235;;12/05/2023 20:57;AB;464010
464010;12/05/2023;;12/05/2023 21:01;236;;12/05/2023 21:06;AB;464010
464010;12/05/2023;;12/05/2023 21:09;237;;12/05/2023 21:14;HO;464010
464010;12/05/2023;;12/05/2023 16:48;238;;12/05/2023 21:21;HO;464010
464010;12/05/2023;;12/05/2023 08:01;239;;12/05/2023 21:31;AB;464010
464010;12/05/2023;;12/05/2023 21:39;240;;12/05/2023 21:39;HO;464010
464010;12/05/2023;;12/05/2023 17:42;241;;12/05/2023 21:42;HO;464010
464010;12/05/2023;;12/05/2023 19:42;242;;12/05/2023 22:08;AB;464010
464010;12/05/2023;;12/05/2023 18:53;243;;12/05/2023 22:14;HO;464010
464010;12/05/2023;;12/05/2023 16:57;244;;12/05/2023 22:19;HO;464010
464010;12/05/2023;;12/05/2023 19:37;245;;12/05/2023 22:31;HO;464010
464010;12/05/2023;;12/05/2023 19:04;246;;12/05/2023 22:31;HO;464010
464010;12/05/2023;;12/05/2023 12:34;247;;12/05/2023 22:32;HO;464010
464010;12/05/2023;;12/05/2023 16:21;248;;12/05/2023 22:52;HO;464010
464010;12/05/2023;;12/05/2023 17:49;249;;12/05/2023 22:53;HO;464010
464010;12/05/2023;;12/05/2023 18:29;250;;12/05/2023 23:12;HO;464010
464010;12/05/2023;;12/05/2023 23:43;251;;12/05/2023 23:47;HO;464010
464010;12/05/2023;;10/05/2023 14:20;252;;12/05/2023 23:47;AB;464010
464010;12/05/2023;;12/05/2023 15:41;253;;12/05/2023 23:54;HO;464010
464010;13/05/2023;;12/05/2023 17:56;254;;13/05/2023 00:10;AB;464010
