CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/05/2023;ENTREES;2;1;0
464009;12/05/2023;SORTIES;2;1;0
464009;12/05/2023;ENTREES;3;0;0
464009;12/05/2023;SORTIES;3;0;0
464009;12/05/2023;ENTREES;4;0;0
464009;12/05/2023;SORTIES;4;0;0
464009;12/05/2023;ENTREES;5;0;1
464009;12/05/2023;SORTIES;5;0;1
464009;12/05/2023;ENTREES;6;3;13
464009;12/05/2023;SORTIES;6;0;0
464009;12/05/2023;ENTREES;7;7;35
464009;12/05/2023;SORTIES;7;0;0
464009;12/05/2023;ENTREES;8;19;29
464009;12/05/2023;SORTIES;8;0;2
464009;12/05/2023;ENTREES;9;10;7
464009;12/05/2023;SORTIES;9;1;0
464009;12/05/2023;ENTREES;10;10;7
464009;12/05/2023;SORTIES;10;6;2
464009;12/05/2023;ENTREES;11;7;0
464009;12/05/2023;SORTIES;11;9;0
464009;12/05/2023;ENTREES;12;8;1
464009;12/05/2023;SORTIES;12;6;5
464009;12/05/2023;ENTREES;13;12;4
464009;12/05/2023;SORTIES;13;6;4
464009;12/05/2023;ENTREES;14;14;0
464009;12/05/2023;SORTIES;14;8;4
464009;12/05/2023;ENTREES;15;6;3
464009;12/05/2023;SORTIES;15;14;8
464009;12/05/2023;ENTREES;16;2;0
464009;12/05/2023;SORTIES;16;19;17
464009;12/05/2023;ENTREES;17;4;3
464009;12/05/2023;SORTIES;17;13;24
464009;12/05/2023;ENTREES;18;2;1
464009;12/05/2023;SORTIES;18;6;18
464009;12/05/2023;ENTREES;19;1;1
464009;12/05/2023;SORTIES;19;4;10
464009;12/05/2023;ENTREES;20;1;1
464009;12/05/2023;SORTIES;20;3;6
464009;12/05/2023;ENTREES;21;0;0
464009;12/05/2023;SORTIES;21;4;2
464009;12/05/2023;ENTREES;22;0;0
464009;12/05/2023;SORTIES;22;2;1
464009;12/05/2023;ENTREES;23;0;0
464009;12/05/2023;SORTIES;23;3;1
464009;13/05/2023;ENTREES;0;0;1
464009;13/05/2023;SORTIES;0;0;1
464009;13/05/2023;ENTREES;1;0;0
464009;13/05/2023;SORTIES;1;0;0
