CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/05/2022;;18/05/2022 19:22;0;;19/05/2022 07:15;AB;464003
464003;19/05/2022;;19/05/2022 07:55;1;;19/05/2022 07:56;HO;464003
464003;19/05/2022;;19/05/2022 08:07;2;;19/05/2022 08:08;HO;464003
464003;19/05/2022;;19/05/2022 08:20;3;;19/05/2022 09:33;HO;464003
464003;19/05/2022;;18/05/2022 12:25;4;;19/05/2022 09:35;AB;464003
464003;19/05/2022;;19/05/2022 07:24;5;;19/05/2022 10:04;HO;464003
464003;19/05/2022;;19/05/2022 09:17;6;;19/05/2022 10:32;HO;464003
464003;19/05/2022;;19/05/2022 07:38;7;;19/05/2022 10:34;HO;464003
464003;19/05/2022;;19/05/2022 11:07;8;;19/05/2022 11:23;HO;464003
464003;19/05/2022;;19/05/2022 07:56;9;;19/05/2022 11:25;HO;464003
464003;19/05/2022;;19/05/2022 09:32;10;;19/05/2022 11:53;HO;464003
464003;19/05/2022;;18/05/2022 17:00;11;;19/05/2022 12:01;AB;464003
464003;19/05/2022;;19/05/2022 10:07;12;;19/05/2022 12:04;HO;464003
464003;19/05/2022;;19/05/2022 07:46;13;;19/05/2022 12:04;AB;464003
464003;19/05/2022;;19/05/2022 07:46;14;;19/05/2022 12:05;AB;464003
464003;19/05/2022;;19/05/2022 09:03;15;;19/05/2022 12:08;AB;464003
464003;19/05/2022;;19/05/2022 08:37;16;;19/05/2022 12:09;AB;464003
464003;19/05/2022;;19/05/2022 09:09;17;;19/05/2022 12:09;AB;464003
464003;19/05/2022;;19/05/2022 08:28;18;;19/05/2022 12:18;AB;464003
464003;19/05/2022;;19/05/2022 12:22;19;;19/05/2022 12:24;HO;464003
464003;19/05/2022;;19/05/2022 08:59;20;;19/05/2022 12:39;HO;464003
464003;19/05/2022;;19/05/2022 08:45;21;;19/05/2022 12:39;AB;464003
464003;19/05/2022;;19/05/2022 08:35;22;;19/05/2022 12:40;AB;464003
464003;19/05/2022;;19/05/2022 09:37;23;;19/05/2022 12:47;HO;464003
464003;19/05/2022;;19/05/2022 05:22;24;;19/05/2022 12:49;AB;464003
464003;19/05/2022;;19/05/2022 11:09;25;;19/05/2022 12:50;AB;464003
464003;19/05/2022;;19/05/2022 06:59;26;;19/05/2022 12:54;AB;464003
464003;19/05/2022;;19/05/2022 09:24;27;;19/05/2022 12:55;AB;464003
464003;19/05/2022;;19/05/2022 10:28;28;;19/05/2022 13:03;HO;464003
464003;19/05/2022;;19/05/2022 09:30;29;;19/05/2022 13:30;HO;464003
464003;19/05/2022;;19/05/2022 09:15;30;;19/05/2022 13:31;HO;464003
464003;19/05/2022;;19/05/2022 10:12;31;;19/05/2022 13:42;HO;464003
464003;19/05/2022;;19/05/2022 10:13;32;;19/05/2022 13:43;HO;464003
464003;19/05/2022;;19/05/2022 09:30;33;;19/05/2022 13:45;HO;464003
464003;19/05/2022;;19/05/2022 10:12;34;;19/05/2022 13:46;HO;464003
464003;19/05/2022;;19/05/2022 07:19;35;;19/05/2022 13:49;HO;464003
464003;19/05/2022;;19/05/2022 09:08;36;;19/05/2022 13:55;HO;464003
464003;19/05/2022;;19/05/2022 08:07;37;;19/05/2022 13:55;HO;464003
464003;19/05/2022;;19/05/2022 09:34;38;;19/05/2022 13:56;HO;464003
464003;19/05/2022;;19/05/2022 09:54;39;;19/05/2022 14:00;HO;464003
464003;19/05/2022;;19/05/2022 07:32;40;;19/05/2022 14:01;HO;464003
464003;19/05/2022;;19/05/2022 09:22;41;;19/05/2022 14:06;HO;464003
464003;19/05/2022;;19/05/2022 09:16;42;;19/05/2022 14:07;HO;464003
464003;19/05/2022;;19/05/2022 09:13;43;;19/05/2022 14:16;HO;464003
464003;19/05/2022;;19/05/2022 06:59;44;;19/05/2022 14:19;AB;464003
464003;19/05/2022;;19/05/2022 08:55;45;;19/05/2022 14:20;HO;464003
464003;19/05/2022;;19/05/2022 09:10;46;;19/05/2022 14:21;HO;464003
464003;19/05/2022;;19/05/2022 07:52;47;;19/05/2022 14:22;AB;464003
464003;19/05/2022;;19/05/2022 10:59;48;;19/05/2022 14:23;HO;464003
464003;19/05/2022;;19/05/2022 08:58;49;;19/05/2022 14:24;HO;464003
464003;19/05/2022;;19/05/2022 07:26;50;;19/05/2022 14:25;HO;464003
464003;19/05/2022;;19/05/2022 14:25;51;;19/05/2022 14:28;HO;464003
464003;19/05/2022;;19/05/2022 11:42;52;;19/05/2022 14:30;HO;464003
464003;19/05/2022;;19/05/2022 05:58;53;;19/05/2022 14:30;AB;464003
464003;19/05/2022;;19/05/2022 07:13;54;;19/05/2022 14:32;HO;464003
464003;19/05/2022;;19/05/2022 09:04;55;;19/05/2022 14:38;HO;464003
464003;19/05/2022;;19/05/2022 08:01;56;;19/05/2022 14:38;HO;464003
464003;19/05/2022;;19/05/2022 06:05;57;;19/05/2022 14:40;AB;464003
464003;19/05/2022;;19/05/2022 07:33;58;;19/05/2022 14:43;HO;464003
464003;19/05/2022;;19/05/2022 06:46;59;;19/05/2022 14:47;AB;464003
464003;19/05/2022;;19/05/2022 08:50;60;;19/05/2022 14:48;HO;464003
464003;19/05/2022;;19/05/2022 09:11;61;;19/05/2022 14:49;HO;464003
464003;19/05/2022;;19/05/2022 07:25;62;;19/05/2022 14:50;HO;464003
464003;19/05/2022;;19/05/2022 08:53;63;;19/05/2022 14:53;HO;464003
464003;19/05/2022;;19/05/2022 11:21;64;;19/05/2022 14:53;HO;464003
464003;19/05/2022;;19/05/2022 07:53;65;;19/05/2022 14:56;HO;464003
464003;19/05/2022;;19/05/2022 09:13;66;;19/05/2022 14:59;HO;464003
464003;19/05/2022;;19/05/2022 06:25;67;;19/05/2022 15:03;AB;464003
464003;19/05/2022;;19/05/2022 08:17;68;;19/05/2022 15:05;HO;464003
464003;19/05/2022;;19/05/2022 08:02;69;;19/05/2022 15:10;HO;464003
464003;19/05/2022;;19/05/2022 11:57;70;;19/05/2022 15:11;AB;464003
464003;19/05/2022;;19/05/2022 08:13;71;;19/05/2022 15:16;HO;464003
464003;19/05/2022;;19/05/2022 07:27;72;;19/05/2022 15:18;HO;464003
464003;19/05/2022;;19/05/2022 07:33;73;;19/05/2022 15:18;HO;464003
464003;19/05/2022;;19/05/2022 09:27;74;;19/05/2022 15:19;HO;464003
464003;19/05/2022;;19/05/2022 09:06;75;;19/05/2022 15:26;HO;464003
464003;19/05/2022;;19/05/2022 09:29;76;;19/05/2022 15:33;HO;464003
464003;19/05/2022;;19/05/2022 09:57;77;;19/05/2022 15:34;HO;464003
464003;19/05/2022;;19/05/2022 06:35;78;;19/05/2022 15:35;AB;464003
464003;19/05/2022;;19/05/2022 09:03;79;;19/05/2022 15:40;AB;464003
464003;19/05/2022;;17/05/2022 17:04;80;;19/05/2022 15:40;AB;464003
464003;19/05/2022;;19/05/2022 09:09;81;;19/05/2022 15:43;HO;464003
464003;19/05/2022;;19/05/2022 10:17;82;;19/05/2022 15:49;HO;464003
464003;19/05/2022;;19/05/2022 14:25;83;;19/05/2022 16:00;HO;464003
464003;19/05/2022;;19/05/2022 07:52;84;;19/05/2022 16:03;AB;464003
464003;19/05/2022;;19/05/2022 07:07;85;;19/05/2022 16:08;HO;464003
464003;19/05/2022;;19/05/2022 07:03;86;;19/05/2022 16:09;AB;464003
464003;19/05/2022;;19/05/2022 06:05;87;;19/05/2022 16:10;AB;464003
464003;19/05/2022;;19/05/2022 12:42;88;;19/05/2022 16:13;HO;464003
464003;19/05/2022;;19/05/2022 07:55;89;;19/05/2022 16:13;AB;464003
464003;19/05/2022;;19/05/2022 08:05;90;;19/05/2022 16:14;AB;464003
464003;19/05/2022;;19/05/2022 14:54;91;;19/05/2022 16:16;HO;464003
464003;19/05/2022;;19/05/2022 08:21;92;;19/05/2022 16:16;AB;464003
464003;19/05/2022;;19/05/2022 10:41;93;;19/05/2022 16:18;HO;464003
464003;19/05/2022;;19/05/2022 10:24;94;;19/05/2022 16:18;HO;464003
464003;19/05/2022;;19/05/2022 13:39;95;;19/05/2022 16:24;HO;464003
464003;19/05/2022;;19/05/2022 13:18;96;;19/05/2022 16:29;HO;464003
464003;19/05/2022;;19/05/2022 07:47;97;;19/05/2022 16:31;HO;464003
464003;19/05/2022;;19/05/2022 12:22;98;;19/05/2022 16:33;HO;464003
464003;19/05/2022;;19/05/2022 08:43;99;;19/05/2022 16:36;AB;464003
464003;19/05/2022;;19/05/2022 07:33;100;;19/05/2022 16:42;HO;464003
464003;19/05/2022;;19/05/2022 09:06;101;;19/05/2022 16:45;AB;464003
464003;19/05/2022;;19/05/2022 08:21;102;;19/05/2022 16:50;HO;464003
464003;19/05/2022;;19/05/2022 07:20;103;;19/05/2022 17:01;AB;464003
464003;19/05/2022;;19/05/2022 08:09;104;;19/05/2022 17:03;AB;464003
464003;19/05/2022;;19/05/2022 17:01;105;;19/05/2022 17:04;HO;464003
464003;19/05/2022;;19/05/2022 07:25;106;;19/05/2022 17:04;AB;464003
464003;19/05/2022;;19/05/2022 08:14;107;;19/05/2022 17:05;HO;464003
464003;19/05/2022;;19/05/2022 08:06;108;;19/05/2022 17:07;AB;464003
464003;19/05/2022;;19/05/2022 08:31;109;;19/05/2022 17:10;AB;464003
464003;19/05/2022;;19/05/2022 08:37;110;;19/05/2022 17:12;HO;464003
464003;19/05/2022;;19/05/2022 08:53;111;;19/05/2022 17:13;HO;464003
464003;19/05/2022;;19/05/2022 08:42;112;;19/05/2022 17:14;HO;464003
464003;19/05/2022;;19/05/2022 07:41;113;;19/05/2022 17:15;AB;464003
464003;19/05/2022;;19/05/2022 08:51;114;;19/05/2022 17:16;AB;464003
464003;19/05/2022;;19/05/2022 08:29;115;;19/05/2022 17:16;HO;464003
464003;19/05/2022;;19/05/2022 08:13;116;;19/05/2022 17:18;HO;464003
464003;19/05/2022;;19/05/2022 08:15;117;;19/05/2022 17:19;HO;464003
464003;19/05/2022;;19/05/2022 07:47;118;;19/05/2022 17:20;AB;464003
464003;19/05/2022;;19/05/2022 14:11;119;;19/05/2022 17:24;HO;464003
464003;19/05/2022;;19/05/2022 07:29;120;;19/05/2022 17:24;AB;464003
464003;19/05/2022;;19/05/2022 07:34;121;;19/05/2022 17:24;AB;464003
464003;19/05/2022;;19/05/2022 08:21;122;;19/05/2022 17:28;HO;464003
464003;19/05/2022;;19/05/2022 09:01;123;;19/05/2022 17:29;HO;464003
464003;19/05/2022;;19/05/2022 08:51;124;;19/05/2022 17:35;HO;464003
464003;19/05/2022;;19/05/2022 07:14;125;;19/05/2022 17:35;AB;464003
464003;19/05/2022;;19/05/2022 13:20;126;;19/05/2022 17:36;AB;464003
464003;19/05/2022;;19/05/2022 08:07;127;;19/05/2022 17:36;AB;464003
464003;19/05/2022;;19/05/2022 09:11;128;;19/05/2022 17:37;HO;464003
464003;19/05/2022;;19/05/2022 07:48;129;;19/05/2022 17:39;AB;464003
464003;19/05/2022;;19/05/2022 13:45;130;;19/05/2022 17:39;HO;464003
464003;19/05/2022;;19/05/2022 12:00;131;;19/05/2022 17:39;HO;464003
464003;19/05/2022;;19/05/2022 13:18;132;;19/05/2022 17:39;AB;464003
464003;19/05/2022;;19/05/2022 08:24;133;;19/05/2022 17:40;HO;464003
464003;19/05/2022;;19/05/2022 13:55;134;;19/05/2022 17:43;AB;464003
464003;19/05/2022;;19/05/2022 08:08;135;;19/05/2022 17:44;HO;464003
464003;19/05/2022;;19/05/2022 08:50;136;;19/05/2022 17:50;AB;464003
464003;19/05/2022;;19/05/2022 08:08;137;;19/05/2022 17:52;AB;464003
464003;19/05/2022;;19/05/2022 07:43;138;;19/05/2022 17:52;AB;464003
464003;19/05/2022;;19/05/2022 08:15;139;;19/05/2022 17:53;AB;464003
464003;19/05/2022;;19/05/2022 15:31;140;;19/05/2022 17:53;HO;464003
464003;19/05/2022;;19/05/2022 07:51;141;;19/05/2022 17:53;AB;464003
464003;19/05/2022;;19/05/2022 08:31;142;;19/05/2022 17:56;AB;464003
464003;19/05/2022;;19/05/2022 07:06;143;;19/05/2022 17:59;AB;464003
464003;19/05/2022;;19/05/2022 08:25;144;;19/05/2022 18:08;AB;464003
464003;19/05/2022;;19/05/2022 08:30;145;;19/05/2022 18:09;AB;464003
464003;19/05/2022;;19/05/2022 13:57;146;;19/05/2022 18:10;AB;464003
464003;19/05/2022;;19/05/2022 13:43;147;;19/05/2022 18:10;HO;464003
464003;19/05/2022;;19/05/2022 08:57;148;;19/05/2022 18:11;HO;464003
464003;19/05/2022;;19/05/2022 09:08;149;;19/05/2022 18:13;AB;464003
464003;19/05/2022;;19/05/2022 08:45;150;;19/05/2022 18:15;AB;464003
464003;19/05/2022;;19/05/2022 08:22;151;;19/05/2022 18:15;HO;464003
464003;19/05/2022;;19/05/2022 09:55;152;;19/05/2022 18:19;HO;464003
464003;19/05/2022;;19/05/2022 13:28;153;;19/05/2022 18:20;AB;464003
464003;19/05/2022;;19/05/2022 08:59;154;;19/05/2022 18:21;AB;464003
464003;19/05/2022;;19/05/2022 08:40;155;;19/05/2022 18:25;AB;464003
464003;19/05/2022;;19/05/2022 08:43;156;;19/05/2022 18:25;AB;464003
464003;19/05/2022;;19/05/2022 07:27;157;;19/05/2022 18:26;HO;464003
464003;19/05/2022;;19/05/2022 08:23;158;;19/05/2022 18:28;AB;464003
464003;19/05/2022;;19/05/2022 12:32;159;;19/05/2022 18:33;AB;464003
464003;19/05/2022;;19/05/2022 09:59;160;;19/05/2022 18:33;AB;464003
464003;19/05/2022;;19/05/2022 07:23;161;;19/05/2022 18:41;AB;464003
464003;19/05/2022;;19/05/2022 08:23;162;;19/05/2022 18:46;AB;464003
464003;19/05/2022;;19/05/2022 08:24;163;;19/05/2022 18:49;AB;464003
464003;19/05/2022;;19/05/2022 07:57;164;;19/05/2022 18:50;AB;464003
464003;19/05/2022;;19/05/2022 09:37;165;;19/05/2022 18:50;AB;464003
464003;19/05/2022;;19/05/2022 08:45;166;;19/05/2022 18:51;HO;464003
464003;19/05/2022;;19/05/2022 08:37;167;;19/05/2022 18:51;AB;464003
464003;19/05/2022;;19/05/2022 16:17;168;;19/05/2022 18:52;AB;464003
464003;19/05/2022;;19/05/2022 08:17;169;;19/05/2022 18:57;AB;464003
464003;19/05/2022;;19/05/2022 13:43;170;;19/05/2022 19:00;HO;464003
464003;19/05/2022;;19/05/2022 13:44;171;;19/05/2022 19:02;AB;464003
464003;19/05/2022;;19/05/2022 10:18;172;;19/05/2022 19:06;HO;464003
464003;19/05/2022;;19/05/2022 07:57;173;;19/05/2022 19:07;HO;464003
464003;19/05/2022;;19/05/2022 08:36;174;;19/05/2022 19:08;HO;464003
464003;19/05/2022;;19/05/2022 16:18;175;;19/05/2022 19:10;HO;464003
464003;19/05/2022;;19/05/2022 12:24;176;;19/05/2022 19:16;HO;464003
464003;19/05/2022;;19/05/2022 07:42;177;;19/05/2022 19:17;HO;464003
464003;19/05/2022;;19/05/2022 19:10;178;;19/05/2022 19:17;HO;464003
464003;19/05/2022;;19/05/2022 08:51;179;;19/05/2022 19:21;AB;464003
464003;19/05/2022;;19/05/2022 17:05;180;;19/05/2022 19:24;HO;464003
464003;19/05/2022;;19/05/2022 08:31;181;;19/05/2022 19:24;AB;464003
464003;19/05/2022;;19/05/2022 12:35;182;;19/05/2022 19:25;HO;464003
464003;19/05/2022;;19/05/2022 13:40;183;;19/05/2022 19:25;HO;464003
464003;19/05/2022;;19/05/2022 11:54;184;;19/05/2022 19:26;AB;464003
464003;19/05/2022;;19/05/2022 15:11;185;;19/05/2022 19:30;AB;464003
464003;19/05/2022;;19/05/2022 07:35;186;;19/05/2022 19:30;AB;464003
464003;19/05/2022;;19/05/2022 10:27;187;;19/05/2022 19:31;HO;464003
464003;19/05/2022;;19/05/2022 10:32;188;;19/05/2022 19:31;HO;464003
464003;19/05/2022;;19/05/2022 18:47;189;;19/05/2022 19:39;AB;464003
464003;19/05/2022;;19/05/2022 10:33;190;;19/05/2022 19:40;HO;464003
464003;19/05/2022;;19/05/2022 10:32;191;;19/05/2022 19:40;HO;464003
464003;19/05/2022;;19/05/2022 08:09;192;;19/05/2022 19:46;AB;464003
464003;19/05/2022;;19/05/2022 08:13;193;;19/05/2022 19:47;AB;464003
464003;19/05/2022;;19/05/2022 08:27;194;;19/05/2022 19:52;AB;464003
464003;19/05/2022;;19/05/2022 16:56;195;;19/05/2022 19:54;HO;464003
464003;19/05/2022;;19/05/2022 19:46;196;;19/05/2022 19:56;AB;464003
464003;19/05/2022;;19/05/2022 08:43;197;;19/05/2022 20:00;AB;464003
464003;19/05/2022;;19/05/2022 08:21;198;;19/05/2022 20:03;AB;464003
464003;19/05/2022;;19/05/2022 10:14;199;;19/05/2022 20:04;AB;464003
464003;19/05/2022;;19/05/2022 08:25;200;;19/05/2022 20:06;AB;464003
464003;19/05/2022;;19/05/2022 11:01;201;;19/05/2022 20:15;AB;464003
464003;19/05/2022;;19/05/2022 10:51;202;;19/05/2022 20:45;HO;464003
464003;19/05/2022;;19/05/2022 10:45;203;;19/05/2022 20:54;HO;464003
464003;19/05/2022;;19/05/2022 08:04;204;;19/05/2022 21:00;AB;464003
464003;19/05/2022;;19/05/2022 09:13;205;;19/05/2022 21:04;AB;464003
464003;19/05/2022;;19/05/2022 13:02;206;;19/05/2022 21:16;HO;464003
464003;19/05/2022;;19/05/2022 17:04;207;;19/05/2022 21:22;HO;464003
464003;19/05/2022;;19/05/2022 17:31;208;;19/05/2022 21:34;HO;464003
464003;19/05/2022;;19/05/2022 13:46;209;;19/05/2022 21:48;AB;464003
464003;19/05/2022;;19/05/2022 07:16;210;;19/05/2022 21:53;AB;464003
464003;19/05/2022;;19/05/2022 08:25;211;;19/05/2022 22:02;AB;464003
464003;19/05/2022;;19/05/2022 08:51;212;;19/05/2022 22:02;AB;464003
464003;19/05/2022;;19/05/2022 08:22;213;;19/05/2022 22:13;AB;464003
464003;19/05/2022;;19/05/2022 08:28;214;;19/05/2022 22:26;HO;464003
464003;19/05/2022;;19/05/2022 18:30;215;;19/05/2022 22:33;AB;464003
464003;19/05/2022;;19/05/2022 19:32;216;;19/05/2022 22:53;AB;464003
464003;19/05/2022;;19/05/2022 19:32;217;;19/05/2022 22:55;HO;464003
464003;19/05/2022;;19/05/2022 19:23;218;;19/05/2022 22:56;HO;464003
464003;19/05/2022;;19/05/2022 19:21;219;;19/05/2022 22:57;HO;464003
464003;19/05/2022;;19/05/2022 19:19;220;;19/05/2022 22:58;AB;464003
464003;19/05/2022;;19/05/2022 19:39;221;;19/05/2022 22:59;HO;464003
464003;19/05/2022;;19/05/2022 19:25;222;;19/05/2022 23:00;HO;464003
464003;19/05/2022;;19/05/2022 14:17;223;;19/05/2022 23:01;HO;464003
464003;19/05/2022;;19/05/2022 19:29;224;;19/05/2022 23:02;HO;464003
464003;19/05/2022;;19/05/2022 19:30;225;;19/05/2022 23:08;HO;464003
464003;19/05/2022;;19/05/2022 15:14;226;;19/05/2022 23:13;HO;464003
464003;19/05/2022;;19/05/2022 09:05;227;;19/05/2022 23:28;AB;464003
464003;19/05/2022;;19/05/2022 09:05;228;;19/05/2022 23:33;AB;464003
464003;19/05/2022;;19/05/2022 17:18;229;;19/05/2022 23:48;HO;464003
464003;19/05/2022;;19/05/2022 19:09;230;;19/05/2022 23:49;HO;464003
464003;19/05/2022;;19/05/2022 17:28;231;;19/05/2022 23:50;HO;464003
464003;19/05/2022;;19/05/2022 17:46;232;;19/05/2022 23:53;HO;464003
464003;19/05/2022;;19/05/2022 18:19;233;;19/05/2022 23:54;HO;464003
464003;19/05/2022;;19/05/2022 18:19;234;;19/05/2022 23:54;HO;464003
464003;20/05/2022;;19/05/2022 10:15;235;;20/05/2022 00:29;AB;464003
464003;20/05/2022;;20/05/2022 00:45;236;;20/05/2022 00:49;AB;464003
464003;20/05/2022;;19/05/2022 09:03;237;;20/05/2022 00:55;AB;464003
