CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/05/2022;406;2;0;0
464003;19/05/2022;406;3;0;0
464003;19/05/2022;406;4;0;0
464003;19/05/2022;406;5;0;0
464003;19/05/2022;406;6;0;7
464003;19/05/2022;406;7;20;27
464003;19/05/2022;406;8;48;66
464003;19/05/2022;406;9;71;77
464003;19/05/2022;406;10;84;79
464003;19/05/2022;406;11;84;83
464003;19/05/2022;406;12;86;71
464003;19/05/2022;406;13;82;78
464003;19/05/2022;406;14;64;73
464003;19/05/2022;406;15;56;70
464003;19/05/2022;406;16;46;63
464003;19/05/2022;406;17;36;40
464003;19/05/2022;406;18;32;23
464003;19/05/2022;406;19;25;17
464003;19/05/2022;406;20;23;13
464003;19/05/2022;406;21;20;9
464003;19/05/2022;406;22;15;3
464003;19/05/2022;406;23;4;1
464003;20/05/2022;406;0;0;0
464003;20/05/2022;406;1;0;0
