CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;19/05/2022;;18/05/2022 15:03;0;;19/05/2022 06:35;AB;464007
464007;19/05/2022;;19/05/2022 08:10;1;;19/05/2022 08:46;HO;464007
464007;19/05/2022;;18/05/2022 13:21;2;;19/05/2022 08:59;AB;464007
464007;19/05/2022;;19/05/2022 07:35;3;;19/05/2022 09:09;AB;464007
464007;19/05/2022;;19/05/2022 08:26;4;;19/05/2022 09:09;AB;464007
464007;19/05/2022;;18/05/2022 18:39;5;;19/05/2022 09:40;AB;464007
464007;19/05/2022;;19/05/2022 08:22;6;;19/05/2022 09:55;HO;464007
464007;19/05/2022;;19/05/2022 09:07;7;;19/05/2022 10:09;AB;464007
464007;19/05/2022;;19/05/2022 08:24;8;;19/05/2022 10:20;AB;464007
464007;19/05/2022;;19/05/2022 09:14;9;;19/05/2022 10:22;HO;464007
464007;19/05/2022;;19/05/2022 08:25;10;;19/05/2022 10:30;AB;464007
464007;19/05/2022;;19/05/2022 09:07;11;;19/05/2022 10:55;HO;464007
464007;19/05/2022;;19/05/2022 08:52;12;;19/05/2022 10:57;HO;464007
464007;19/05/2022;;19/05/2022 09:19;13;;19/05/2022 10:57;AB;464007
464007;19/05/2022;;19/05/2022 09:01;14;;19/05/2022 11:02;AB;464007
464007;19/05/2022;;19/05/2022 09:21;15;;19/05/2022 11:11;HO;464007
464007;19/05/2022;;19/05/2022 09:07;16;;19/05/2022 11:13;AB;464007
464007;19/05/2022;;19/05/2022 08:57;17;;19/05/2022 11:16;AB;464007
464007;19/05/2022;;19/05/2022 09:14;18;;19/05/2022 11:20;HO;464007
464007;19/05/2022;;19/05/2022 09:22;19;;19/05/2022 11:22;HO;464007
464007;19/05/2022;;19/05/2022 08:56;20;;19/05/2022 11:22;HO;464007
464007;19/05/2022;;19/05/2022 08:51;21;;19/05/2022 11:29;HO;464007
464007;19/05/2022;;19/05/2022 10:52;22;;19/05/2022 11:39;HO;464007
464007;19/05/2022;;19/05/2022 10:01;23;;19/05/2022 11:40;AB;464007
464007;19/05/2022;;19/05/2022 09:32;24;;19/05/2022 11:45;HO;464007
464007;19/05/2022;;19/05/2022 09:46;25;;19/05/2022 11:46;HO;464007
464007;19/05/2022;;19/05/2022 07:49;26;;19/05/2022 11:52;AB;464007
464007;19/05/2022;;19/05/2022 09:34;27;;19/05/2022 11:56;AB;464007
464007;19/05/2022;;19/05/2022 07:25;28;;19/05/2022 11:56;AB;464007
464007;19/05/2022;;19/05/2022 08:11;29;;19/05/2022 11:58;AB;464007
464007;19/05/2022;;19/05/2022 07:57;30;;19/05/2022 12:00;AB;464007
464007;19/05/2022;;19/05/2022 10:36;31;;19/05/2022 12:04;HO;464007
464007;19/05/2022;;19/05/2022 07:52;32;;19/05/2022 12:05;HO;464007
464007;19/05/2022;;19/05/2022 08:50;33;;19/05/2022 12:11;AB;464007
464007;19/05/2022;;19/05/2022 08:08;34;;19/05/2022 12:13;AB;464007
464007;19/05/2022;;19/05/2022 10:25;35;;19/05/2022 12:14;HO;464007
464007;19/05/2022;;19/05/2022 09:40;36;;19/05/2022 12:15;AB;464007
464007;19/05/2022;;19/05/2022 08:40;37;;19/05/2022 12:16;HO;464007
464007;19/05/2022;;19/05/2022 07:05;38;;19/05/2022 12:17;AB;464007
464007;19/05/2022;;19/05/2022 09:13;39;;19/05/2022 12:20;AB;464007
464007;19/05/2022;;19/05/2022 10:57;40;;19/05/2022 12:25;HO;464007
464007;19/05/2022;;19/05/2022 08:12;41;;19/05/2022 12:30;AB;464007
464007;19/05/2022;;19/05/2022 08:29;42;;19/05/2022 12:31;AB;464007
464007;19/05/2022;;15/05/2022 16:59;43;;19/05/2022 12:36;AB;464007
464007;19/05/2022;;19/05/2022 08:22;44;;19/05/2022 12:38;AB;464007
464007;19/05/2022;;19/05/2022 10:02;45;;19/05/2022 12:43;HO;464007
464007;19/05/2022;;18/05/2022 08:16;46;;19/05/2022 12:50;AB;464007
464007;19/05/2022;;19/05/2022 11:51;47;;19/05/2022 13:03;HO;464007
464007;19/05/2022;;19/05/2022 12:36;48;;19/05/2022 13:21;AB;464007
464007;19/05/2022;;19/05/2022 08:38;49;;19/05/2022 13:23;HO;464007
464007;19/05/2022;;19/05/2022 06:09;50;;19/05/2022 13:23;AB;464007
464007;19/05/2022;;19/05/2022 09:12;51;;19/05/2022 13:24;AB;464007
464007;19/05/2022;;19/05/2022 09:49;52;;19/05/2022 13:42;HO;464007
464007;19/05/2022;;19/05/2022 05:46;53;;19/05/2022 13:58;AB;464007
464007;19/05/2022;;19/05/2022 07:42;54;;19/05/2022 13:59;AB;464007
464007;19/05/2022;;19/05/2022 10:49;55;;19/05/2022 14:00;HO;464007
464007;19/05/2022;;19/05/2022 12:40;56;;19/05/2022 14:09;HO;464007
464007;19/05/2022;;19/05/2022 08:38;57;;19/05/2022 14:10;AB;464007
464007;19/05/2022;;19/05/2022 11:31;58;;19/05/2022 14:15;HO;464007
464007;19/05/2022;;19/05/2022 09:48;59;;19/05/2022 14:19;HO;464007
464007;19/05/2022;;19/05/2022 12:58;60;;19/05/2022 14:27;AB;464007
464007;19/05/2022;;19/05/2022 11:16;61;;19/05/2022 14:28;HO;464007
464007;19/05/2022;;19/05/2022 09:28;62;;19/05/2022 14:30;AB;464007
464007;19/05/2022;;19/05/2022 06:01;63;;19/05/2022 14:32;AB;464007
464007;19/05/2022;;19/05/2022 10:47;64;;19/05/2022 14:35;HO;464007
464007;19/05/2022;;18/05/2022 23:03;65;;19/05/2022 14:39;AB;464007
464007;19/05/2022;;19/05/2022 07:24;66;;19/05/2022 14:40;AB;464007
464007;19/05/2022;;19/05/2022 10:40;67;;19/05/2022 14:42;HO;464007
464007;19/05/2022;;19/05/2022 11:31;68;;19/05/2022 14:43;HO;464007
464007;19/05/2022;;19/05/2022 14:11;69;;19/05/2022 14:46;AB;464007
464007;19/05/2022;;19/05/2022 11:51;70;;19/05/2022 14:50;HO;464007
464007;19/05/2022;;19/05/2022 10:05;71;;19/05/2022 14:53;AB;464007
464007;19/05/2022;;19/05/2022 12:03;72;;19/05/2022 14:56;HO;464007
464007;19/05/2022;;19/05/2022 10:56;73;;19/05/2022 14:59;HO;464007
464007;19/05/2022;;19/05/2022 13:57;74;;19/05/2022 15:00;AB;464007
464007;19/05/2022;;19/05/2022 07:50;75;;19/05/2022 15:13;HO;464007
464007;19/05/2022;;19/05/2022 09:20;76;;19/05/2022 15:13;AB;464007
464007;19/05/2022;;19/05/2022 08:12;77;;19/05/2022 15:17;AB;464007
464007;19/05/2022;;19/05/2022 07:28;78;;19/05/2022 15:18;AB;464007
464007;19/05/2022;;19/05/2022 10:58;79;;19/05/2022 15:19;AB;464007
464007;19/05/2022;;19/05/2022 13:54;80;;19/05/2022 15:27;HO;464007
464007;19/05/2022;;19/05/2022 13:40;81;;19/05/2022 15:28;HO;464007
464007;19/05/2022;;19/05/2022 13:17;82;;19/05/2022 15:32;AB;464007
464007;19/05/2022;;19/05/2022 12:59;83;;19/05/2022 15:32;AB;464007
464007;19/05/2022;;19/05/2022 13:17;84;;19/05/2022 15:33;HO;464007
464007;19/05/2022;;19/05/2022 09:29;85;;19/05/2022 15:45;HO;464007
464007;19/05/2022;;19/05/2022 13:46;86;;19/05/2022 15:54;AB;464007
464007;19/05/2022;;19/05/2022 08:36;87;;19/05/2022 15:55;AB;464007
464007;19/05/2022;;19/05/2022 07:55;88;;19/05/2022 16:00;AB;464007
464007;19/05/2022;;19/05/2022 06:41;89;;19/05/2022 16:01;AB;464007
464007;19/05/2022;;19/05/2022 14:31;90;;19/05/2022 16:12;HO;464007
464007;19/05/2022;;19/05/2022 15:10;91;;19/05/2022 16:18;HO;464007
464007;19/05/2022;;19/05/2022 13:35;92;;19/05/2022 16:20;HO;464007
464007;19/05/2022;;19/05/2022 09:07;93;;19/05/2022 16:22;HO;464007
464007;19/05/2022;;19/05/2022 13:55;94;;19/05/2022 16:23;AB;464007
464007;19/05/2022;;19/05/2022 09:01;95;;19/05/2022 16:25;AB;464007
464007;19/05/2022;;19/05/2022 08:10;96;;19/05/2022 16:25;AB;464007
464007;19/05/2022;;19/05/2022 10:58;97;;19/05/2022 16:28;HO;464007
464007;19/05/2022;;19/05/2022 15:18;98;;19/05/2022 16:34;HO;464007
464007;19/05/2022;;19/05/2022 08:10;99;;19/05/2022 16:35;AB;464007
464007;19/05/2022;;19/05/2022 09:51;100;;19/05/2022 16:36;HO;464007
464007;19/05/2022;;19/05/2022 08:40;101;;19/05/2022 16:36;HO;464007
464007;19/05/2022;;19/05/2022 13:01;102;;19/05/2022 16:41;HO;464007
464007;19/05/2022;;19/05/2022 13:35;103;;19/05/2022 16:46;HO;464007
464007;19/05/2022;;19/05/2022 13:52;104;;19/05/2022 16:46;HO;464007
464007;19/05/2022;;19/05/2022 07:47;105;;19/05/2022 16:55;AB;464007
464007;19/05/2022;;19/05/2022 06:44;106;;19/05/2022 16:56;AB;464007
464007;19/05/2022;;19/05/2022 07:50;107;;19/05/2022 16:57;AB;464007
464007;19/05/2022;;19/05/2022 08:43;108;;19/05/2022 16:57;HO;464007
464007;19/05/2022;;19/05/2022 07:50;109;;19/05/2022 16:58;AB;464007
464007;19/05/2022;;19/05/2022 14:18;110;;19/05/2022 16:58;HO;464007
464007;19/05/2022;;19/05/2022 13:41;111;;19/05/2022 16:58;HO;464007
464007;19/05/2022;;19/05/2022 07:57;112;;19/05/2022 16:59;AB;464007
464007;19/05/2022;;19/05/2022 15:09;113;;19/05/2022 17:00;AB;464007
464007;19/05/2022;;19/05/2022 09:11;114;;19/05/2022 17:03;HO;464007
464007;19/05/2022;;19/05/2022 08:07;115;;19/05/2022 17:07;AB;464007
464007;19/05/2022;;19/05/2022 14:41;116;;19/05/2022 17:07;HO;464007
464007;19/05/2022;;19/05/2022 11:44;117;;19/05/2022 17:13;HO;464007
464007;19/05/2022;;19/05/2022 12:43;118;;19/05/2022 17:18;AB;464007
464007;19/05/2022;;19/05/2022 07:58;119;;19/05/2022 17:19;AB;464007
464007;19/05/2022;;19/05/2022 12:25;120;;19/05/2022 17:22;HO;464007
464007;19/05/2022;;19/05/2022 10:50;121;;19/05/2022 17:25;HO;464007
464007;19/05/2022;;19/05/2022 08:27;122;;19/05/2022 17:25;AB;464007
464007;19/05/2022;;19/05/2022 12:40;123;;19/05/2022 17:25;AB;464007
464007;19/05/2022;;19/05/2022 08:30;124;;19/05/2022 17:27;AB;464007
464007;19/05/2022;;19/05/2022 08:03;125;;19/05/2022 17:30;AB;464007
464007;19/05/2022;;19/05/2022 07:49;126;;19/05/2022 17:32;AB;464007
464007;19/05/2022;;19/05/2022 08:15;127;;19/05/2022 17:32;AB;464007
464007;19/05/2022;;19/05/2022 07:29;128;;19/05/2022 17:33;AB;464007
464007;19/05/2022;;19/05/2022 14:59;129;;19/05/2022 17:33;HO;464007
464007;19/05/2022;;19/05/2022 08:15;130;;19/05/2022 17:33;AB;464007
464007;19/05/2022;;19/05/2022 07:37;131;;19/05/2022 17:34;HO;464007
464007;19/05/2022;;19/05/2022 07:53;132;;19/05/2022 17:34;AB;464007
464007;19/05/2022;;19/05/2022 07:36;133;;19/05/2022 17:36;AB;464007
464007;19/05/2022;;16/05/2022 12:54;134;;19/05/2022 17:38;AB;464007
464007;19/05/2022;;19/05/2022 17:28;135;;19/05/2022 17:39;HO;464007
464007;19/05/2022;;19/05/2022 08:38;136;;19/05/2022 17:40;AB;464007
464007;19/05/2022;;19/05/2022 07:41;137;;19/05/2022 17:40;AB;464007
464007;19/05/2022;;19/05/2022 07:37;138;;19/05/2022 17:41;AB;464007
464007;19/05/2022;;19/05/2022 07:45;139;;19/05/2022 17:42;AB;464007
464007;19/05/2022;;19/05/2022 14:10;140;;19/05/2022 17:43;HO;464007
464007;19/05/2022;;19/05/2022 14:23;141;;19/05/2022 17:44;HO;464007
464007;19/05/2022;;19/05/2022 07:25;142;;19/05/2022 17:44;AB;464007
464007;19/05/2022;;19/05/2022 07:30;143;;19/05/2022 17:45;AB;464007
464007;19/05/2022;;19/05/2022 07:46;144;;19/05/2022 17:45;AB;464007
464007;19/05/2022;;19/05/2022 14:03;145;;19/05/2022 17:47;HO;464007
464007;19/05/2022;;19/05/2022 08:00;146;;19/05/2022 17:52;AB;464007
464007;19/05/2022;;19/05/2022 06:55;147;;19/05/2022 17:53;AB;464007
464007;19/05/2022;;19/05/2022 07:53;148;;19/05/2022 17:53;AB;464007
464007;19/05/2022;;19/05/2022 06:11;149;;19/05/2022 17:54;AB;464007
464007;19/05/2022;;19/05/2022 07:23;150;;19/05/2022 17:54;AB;464007
464007;19/05/2022;;19/05/2022 05:52;151;;19/05/2022 17:54;HO;464007
464007;19/05/2022;;19/05/2022 06:26;152;;19/05/2022 17:55;AB;464007
464007;19/05/2022;;19/05/2022 07:34;153;;19/05/2022 17:55;AB;464007
464007;19/05/2022;;19/05/2022 08:05;154;;19/05/2022 17:55;HO;464007
464007;19/05/2022;;19/05/2022 08:47;155;;19/05/2022 17:56;AB;464007
464007;19/05/2022;;19/05/2022 08:24;156;;19/05/2022 17:57;AB;464007
464007;19/05/2022;;19/05/2022 11:10;157;;19/05/2022 18:05;HO;464007
464007;19/05/2022;;19/05/2022 15:52;158;;19/05/2022 18:06;HO;464007
464007;19/05/2022;;19/05/2022 07:35;159;;19/05/2022 18:06;HO;464007
464007;19/05/2022;;19/05/2022 08:19;160;;19/05/2022 18:07;AB;464007
464007;19/05/2022;;19/05/2022 08:00;161;;19/05/2022 18:10;AB;464007
464007;19/05/2022;;19/05/2022 08:18;162;;19/05/2022 18:10;AB;464007
464007;19/05/2022;;19/05/2022 07:18;163;;19/05/2022 18:11;AB;464007
464007;19/05/2022;;19/05/2022 10:09;164;;19/05/2022 18:12;AB;464007
464007;19/05/2022;;19/05/2022 07:57;165;;19/05/2022 18:20;AB;464007
464007;19/05/2022;;19/05/2022 13:51;166;;19/05/2022 18:21;HO;464007
464007;19/05/2022;;19/05/2022 09:14;167;;19/05/2022 18:22;AB;464007
464007;19/05/2022;;19/05/2022 08:14;168;;19/05/2022 18:22;AB;464007
464007;19/05/2022;;19/05/2022 07:44;169;;19/05/2022 18:25;AB;464007
464007;19/05/2022;;19/05/2022 08:41;170;;19/05/2022 18:25;AB;464007
464007;19/05/2022;;19/05/2022 08:30;171;;19/05/2022 18:29;AB;464007
464007;19/05/2022;;19/05/2022 07:56;172;;19/05/2022 18:30;AB;464007
464007;19/05/2022;;19/05/2022 07:32;173;;19/05/2022 18:30;AB;464007
464007;19/05/2022;;19/05/2022 08:14;174;;19/05/2022 18:31;AB;464007
464007;19/05/2022;;19/05/2022 08:37;175;;19/05/2022 18:31;AB;464007
464007;19/05/2022;;19/05/2022 08:47;176;;19/05/2022 18:32;AB;464007
464007;19/05/2022;;19/05/2022 10:19;177;;19/05/2022 18:32;AB;464007
464007;19/05/2022;;19/05/2022 08:37;178;;19/05/2022 18:34;AB;464007
464007;19/05/2022;;19/05/2022 08:17;179;;19/05/2022 18:34;AB;464007
464007;19/05/2022;;19/05/2022 07:19;180;;19/05/2022 18:34;AB;464007
464007;19/05/2022;;19/05/2022 10:23;181;;19/05/2022 18:35;AB;464007
464007;19/05/2022;;19/05/2022 08:23;182;;19/05/2022 18:36;AB;464007
464007;19/05/2022;;19/05/2022 08:15;183;;19/05/2022 18:37;AB;464007
464007;19/05/2022;;19/05/2022 14:09;184;;19/05/2022 18:43;AB;464007
464007;19/05/2022;;19/05/2022 10:02;185;;19/05/2022 18:45;AB;464007
464007;19/05/2022;;19/05/2022 12:25;186;;19/05/2022 18:45;AB;464007
464007;19/05/2022;;19/05/2022 12:33;187;;19/05/2022 18:46;AB;464007
464007;19/05/2022;;19/05/2022 12:58;188;;19/05/2022 18:52;HO;464007
464007;19/05/2022;;19/05/2022 07:23;189;;19/05/2022 18:53;HO;464007
464007;19/05/2022;;19/05/2022 07:58;190;;19/05/2022 18:57;AB;464007
464007;19/05/2022;;19/05/2022 06:48;191;;19/05/2022 18:58;AB;464007
464007;19/05/2022;;19/05/2022 08:09;192;;19/05/2022 18:58;AB;464007
464007;19/05/2022;;19/05/2022 08:44;193;;19/05/2022 18:58;AB;464007
464007;19/05/2022;;19/05/2022 09:37;194;;19/05/2022 18:58;AB;464007
464007;19/05/2022;;19/05/2022 07:08;195;;19/05/2022 18:59;AB;464007
464007;19/05/2022;;19/05/2022 13:43;196;;19/05/2022 19:04;AB;464007
464007;19/05/2022;;19/05/2022 09:07;197;;19/05/2022 19:05;AB;464007
464007;19/05/2022;;19/05/2022 07:11;198;;19/05/2022 19:11;AB;464007
464007;19/05/2022;;19/05/2022 13:48;199;;19/05/2022 19:13;HO;464007
464007;19/05/2022;;19/05/2022 09:20;200;;19/05/2022 19:13;HO;464007
464007;19/05/2022;;19/05/2022 09:34;201;;19/05/2022 19:14;AB;464007
464007;19/05/2022;;19/05/2022 09:35;202;;19/05/2022 19:15;AB;464007
464007;19/05/2022;;19/05/2022 09:07;203;;19/05/2022 19:16;AB;464007
464007;19/05/2022;;19/05/2022 14:35;204;;19/05/2022 19:16;AB;464007
464007;19/05/2022;;19/05/2022 13:58;205;;19/05/2022 19:20;AB;464007
464007;19/05/2022;;19/05/2022 12:23;206;;19/05/2022 19:20;HO;464007
464007;19/05/2022;;19/05/2022 07:38;207;;19/05/2022 19:22;AB;464007
464007;19/05/2022;;19/05/2022 09:34;208;;19/05/2022 19:23;AB;464007
464007;19/05/2022;;19/05/2022 19:10;209;;19/05/2022 19:25;AB;464007
464007;19/05/2022;;19/05/2022 09:44;210;;19/05/2022 19:25;AB;464007
464007;19/05/2022;;19/05/2022 09:35;211;;19/05/2022 19:25;AB;464007
464007;19/05/2022;;19/05/2022 11:35;212;;19/05/2022 19:25;AB;464007
464007;19/05/2022;;19/05/2022 07:18;213;;19/05/2022 19:26;HO;464007
464007;19/05/2022;;19/05/2022 14:47;214;;19/05/2022 19:38;HO;464007
464007;19/05/2022;;19/05/2022 17:15;215;;19/05/2022 19:44;AB;464007
464007;19/05/2022;;19/05/2022 07:15;216;;19/05/2022 19:46;AB;464007
464007;19/05/2022;;19/05/2022 09:01;217;;19/05/2022 19:50;AB;464007
464007;19/05/2022;;19/05/2022 08:54;218;;19/05/2022 20:04;AB;464007
464007;19/05/2022;;19/05/2022 15:57;219;;19/05/2022 20:12;AB;464007
464007;19/05/2022;;19/05/2022 10:51;220;;19/05/2022 20:13;AB;464007
464007;19/05/2022;;19/05/2022 09:36;221;;19/05/2022 20:15;AB;464007
464007;19/05/2022;;19/05/2022 08:36;222;;19/05/2022 20:16;AB;464007
464007;19/05/2022;;19/05/2022 12:24;223;;19/05/2022 20:18;AB;464007
464007;19/05/2022;;19/05/2022 10:02;224;;19/05/2022 20:23;AB;464007
464007;19/05/2022;;19/05/2022 11:53;225;;19/05/2022 20:27;AB;464007
464007;19/05/2022;;19/05/2022 11:56;226;;19/05/2022 20:28;AB;464007
464007;19/05/2022;;19/05/2022 08:30;227;;19/05/2022 20:30;AB;464007
464007;19/05/2022;;19/05/2022 17:54;228;;19/05/2022 20:31;AB;464007
464007;19/05/2022;;19/05/2022 08:52;229;;19/05/2022 20:32;AB;464007
464007;19/05/2022;;19/05/2022 06:20;230;;19/05/2022 20:35;AB;464007
464007;19/05/2022;;19/05/2022 16:02;231;;19/05/2022 20:41;AB;464007
464007;19/05/2022;;19/05/2022 12:16;232;;19/05/2022 20:45;AB;464007
464007;19/05/2022;;19/05/2022 17:18;233;;19/05/2022 20:48;HO;464007
464007;19/05/2022;;19/05/2022 10:12;234;;19/05/2022 21:25;AB;464007
464007;19/05/2022;;19/05/2022 21:00;235;;19/05/2022 21:44;HO;464007
464007;19/05/2022;;19/05/2022 19:35;236;;19/05/2022 21:46;AB;464007
464007;19/05/2022;;19/05/2022 17:12;237;;19/05/2022 21:48;AB;464007
464007;19/05/2022;;19/05/2022 06:47;238;;19/05/2022 22:09;HO;464007
464007;19/05/2022;;19/05/2022 17:01;239;;19/05/2022 22:11;HO;464007
464007;19/05/2022;;19/05/2022 12:48;240;;19/05/2022 22:26;AB;464007
464007;19/05/2022;;19/05/2022 13:39;241;;19/05/2022 22:35;AB;464007
464007;19/05/2022;;19/05/2022 08:41;242;;19/05/2022 22:36;AB;464007
464007;19/05/2022;;19/05/2022 19:16;243;;19/05/2022 23:02;HO;464007
464007;19/05/2022;;19/05/2022 08:42;244;;19/05/2022 23:06;AB;464007
464007;19/05/2022;;19/05/2022 15:08;245;;19/05/2022 23:07;AB;464007
464007;19/05/2022;;15/05/2022 14:12;246;;19/05/2022 23:11;AB;464007
464007;19/05/2022;;19/05/2022 08:15;247;;19/05/2022 23:15;AB;464007
464007;19/05/2022;;19/05/2022 15:32;248;;19/05/2022 23:38;HO;464007
464007;20/05/2022;;19/05/2022 18:40;249;;20/05/2022 00:01;HO;464007
464007;20/05/2022;;19/05/2022 19:24;250;;20/05/2022 00:06;HO;464007
464007;20/05/2022;;19/05/2022 23:15;251;;20/05/2022 00:06;AB;464007
464007;20/05/2022;;19/05/2022 20:21;252;;20/05/2022 00:33;AB;464007
464007;20/05/2022;;19/05/2022 19:49;253;;20/05/2022 00:49;HO;464007
