CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/05/2022;ENTREES;2;0;0
464001;19/05/2022;SORTIES;2;0;0
464001;19/05/2022;ENTREES;3;0;1
464001;19/05/2022;SORTIES;3;0;0
464001;19/05/2022;ENTREES;4;0;6
464001;19/05/2022;SORTIES;4;0;0
464001;19/05/2022;ENTREES;5;4;4
464001;19/05/2022;SORTIES;5;0;1
464001;19/05/2022;ENTREES;6;12;12
464001;19/05/2022;SORTIES;6;1;0
464001;19/05/2022;ENTREES;7;13;24
464001;19/05/2022;SORTIES;7;3;2
464001;19/05/2022;ENTREES;8;36;43
464001;19/05/2022;SORTIES;8;8;6
464001;19/05/2022;ENTREES;9;41;25
464001;19/05/2022;SORTIES;9;5;5
464001;19/05/2022;ENTREES;10;25;10
464001;19/05/2022;SORTIES;10;3;1
464001;19/05/2022;ENTREES;11;16;10
464001;19/05/2022;SORTIES;11;7;8
464001;19/05/2022;ENTREES;12;15;21
464001;19/05/2022;SORTIES;12;10;18
464001;19/05/2022;ENTREES;13;16;7
464001;19/05/2022;SORTIES;13;10;8
464001;19/05/2022;ENTREES;14;8;5
464001;19/05/2022;SORTIES;14;13;6
464001;19/05/2022;ENTREES;15;11;4
464001;19/05/2022;SORTIES;15;12;5
464001;19/05/2022;ENTREES;16;4;3
464001;19/05/2022;SORTIES;16;27;14
464001;19/05/2022;ENTREES;17;10;7
464001;19/05/2022;SORTIES;17;32;36
464001;19/05/2022;ENTREES;18;3;5
464001;19/05/2022;SORTIES;18;35;20
464001;19/05/2022;ENTREES;19;6;4
464001;19/05/2022;SORTIES;19;23;24
464001;19/05/2022;ENTREES;20;5;3
464001;19/05/2022;SORTIES;20;10;12
464001;19/05/2022;ENTREES;21;4;0
464001;19/05/2022;SORTIES;21;9;12
464001;19/05/2022;ENTREES;22;1;2
464001;19/05/2022;SORTIES;22;12;6
464001;19/05/2022;ENTREES;23;3;0
464001;19/05/2022;SORTIES;23;4;5
464001;20/05/2022;ENTREES;0;0;0
464001;20/05/2022;SORTIES;0;5;2
464001;20/05/2022;ENTREES;1;0;0
464001;20/05/2022;SORTIES;1;2;0
