CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/05/2022;ENTREES;2;0;0
464003;19/05/2022;SORTIES;2;0;0
464003;19/05/2022;ENTREES;3;0;0
464003;19/05/2022;SORTIES;3;0;0
464003;19/05/2022;ENTREES;4;0;0
464003;19/05/2022;SORTIES;4;0;0
464003;19/05/2022;ENTREES;5;0;2
464003;19/05/2022;SORTIES;5;0;0
464003;19/05/2022;ENTREES;6;0;7
464003;19/05/2022;SORTIES;6;0;0
464003;19/05/2022;ENTREES;7;21;21
464003;19/05/2022;SORTIES;7;1;1
464003;19/05/2022;ENTREES;8;29;39
464003;19/05/2022;SORTIES;8;1;0
464003;19/05/2022;ENTREES;9;24;12
464003;19/05/2022;SORTIES;9;1;1
464003;19/05/2022;ENTREES;10;16;2
464003;19/05/2022;SORTIES;10;3;0
464003;19/05/2022;ENTREES;11;3;4
464003;19/05/2022;SORTIES;11;3;0
464003;19/05/2022;ENTREES;12;6;1
464003;19/05/2022;SORTIES;12;4;13
464003;19/05/2022;ENTREES;13;7;7
464003;19/05/2022;SORTIES;13;11;0
464003;19/05/2022;ENTREES;14;5;0
464003;19/05/2022;SORTIES;14;23;5
464003;19/05/2022;ENTREES;15;3;2
464003;19/05/2022;SORTIES;15;11;5
464003;19/05/2022;ENTREES;16;2;1
464003;19/05/2022;SORTIES;16;12;8
464003;19/05/2022;ENTREES;17;8;0
464003;19/05/2022;SORTIES;17;18;23
464003;19/05/2022;ENTREES;18;2;3
464003;19/05/2022;SORTIES;18;6;20
464003;19/05/2022;ENTREES;19;9;5
464003;19/05/2022;SORTIES;19;16;11
464003;19/05/2022;ENTREES;20;0;1
464003;19/05/2022;SORTIES;20;2;5
464003;19/05/2022;ENTREES;21;0;0
464003;19/05/2022;SORTIES;21;3;4
464003;19/05/2022;ENTREES;22;0;0
464003;19/05/2022;SORTIES;22;5;6
464003;19/05/2022;ENTREES;23;0;0
464003;19/05/2022;SORTIES;23;11;2
464003;20/05/2022;ENTREES;0;0;1
464003;20/05/2022;SORTIES;0;0;3
464003;20/05/2022;ENTREES;1;0;0
464003;20/05/2022;SORTIES;1;0;0
