CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;19/05/2022;;18/05/2022 13:41;0;;19/05/2022 08:20;AB;464005
464005;19/05/2022;;18/05/2022 13:23;1;;19/05/2022 14:29;HO;464005
464005;19/05/2022;;19/05/2022 10:23;2;;19/05/2022 14:35;HO;464005
464005;19/05/2022;;19/05/2022 10:19;3;;19/05/2022 15:10;HO;464005
464005;19/05/2022;;19/05/2022 06:27;4;;19/05/2022 15:12;AB;464005
464005;19/05/2022;;19/05/2022 07:27;5;;19/05/2022 15:30;AB;464005
464005;19/05/2022;;19/05/2022 10:42;6;;19/05/2022 15:54;HO;464005
464005;19/05/2022;;19/05/2022 10:58;7;;19/05/2022 16:10;HO;464005
464005;19/05/2022;;19/05/2022 07:50;8;;19/05/2022 16:15;AB;464005
464005;19/05/2022;;19/05/2022 07:20;9;;19/05/2022 16:22;AB;464005
464005;19/05/2022;;19/05/2022 10:33;10;;19/05/2022 16:29;AB;464005
464005;19/05/2022;;19/05/2022 06:31;11;;19/05/2022 16:41;AB;464005
464005;19/05/2022;;19/05/2022 09:11;12;;19/05/2022 16:57;AB;464005
464005;19/05/2022;;19/05/2022 08:13;13;;19/05/2022 17:00;HO;464005
464005;19/05/2022;;19/05/2022 07:27;14;;19/05/2022 17:06;AB;464005
464005;19/05/2022;;19/05/2022 13:51;15;;19/05/2022 17:11;HO;464005
464005;19/05/2022;;19/05/2022 11:25;16;;19/05/2022 17:12;HO;464005
464005;19/05/2022;;19/05/2022 14:19;17;;19/05/2022 17:24;AB;464005
464005;19/05/2022;;19/05/2022 09:16;18;;19/05/2022 17:33;AB;464005
464005;19/05/2022;;19/05/2022 07:50;19;;19/05/2022 17:43;AB;464005
464005;19/05/2022;;19/05/2022 12:48;20;;19/05/2022 17:53;AB;464005
464005;19/05/2022;;19/05/2022 07:59;21;;19/05/2022 17:57;AB;464005
464005;19/05/2022;;19/05/2022 16:17;22;;19/05/2022 18:17;AB;464005
464005;19/05/2022;;19/05/2022 15:39;23;;19/05/2022 18:22;HO;464005
464005;19/05/2022;;19/05/2022 10:52;24;;19/05/2022 18:48;AB;464005
464005;19/05/2022;;19/05/2022 09:03;25;;19/05/2022 18:51;AB;464005
464005;19/05/2022;;19/05/2022 09:33;26;;19/05/2022 19:16;AB;464005
464005;19/05/2022;;19/05/2022 14:23;27;;19/05/2022 19:16;AB;464005
464005;19/05/2022;;19/05/2022 09:47;28;;19/05/2022 19:26;AB;464005
464005;19/05/2022;;19/05/2022 10:12;29;;19/05/2022 20:11;AB;464005
464005;19/05/2022;;19/05/2022 17:38;30;;19/05/2022 20:34;AB;464005
464005;19/05/2022;;19/05/2022 12:08;31;;19/05/2022 20:47;HO;464005
464005;19/05/2022;;19/05/2022 17:47;32;;19/05/2022 21:11;HO;464005
464005;19/05/2022;;19/05/2022 12:51;33;;19/05/2022 21:32;HO;464005
