CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/05/2022;ENTREES;2;0;0
464009;19/05/2022;SORTIES;2;0;0
464009;19/05/2022;ENTREES;3;0;0
464009;19/05/2022;SORTIES;3;0;0
464009;19/05/2022;ENTREES;4;0;0
464009;19/05/2022;SORTIES;4;0;0
464009;19/05/2022;ENTREES;5;0;1
464009;19/05/2022;SORTIES;5;0;1
464009;19/05/2022;ENTREES;6;0;8
464009;19/05/2022;SORTIES;6;0;1
464009;19/05/2022;ENTREES;7;13;32
464009;19/05/2022;SORTIES;7;0;2
464009;19/05/2022;ENTREES;8;7;33
464009;19/05/2022;SORTIES;8;1;0
464009;19/05/2022;ENTREES;9;11;5
464009;19/05/2022;SORTIES;9;2;4
464009;19/05/2022;ENTREES;10;11;5
464009;19/05/2022;SORTIES;10;4;0
464009;19/05/2022;ENTREES;11;9;2
464009;19/05/2022;SORTIES;11;4;1
464009;19/05/2022;ENTREES;12;4;4
464009;19/05/2022;SORTIES;12;4;3
464009;19/05/2022;ENTREES;13;10;3
464009;19/05/2022;SORTIES;13;7;0
464009;19/05/2022;ENTREES;14;12;0
464009;19/05/2022;SORTIES;14;6;1
464009;19/05/2022;ENTREES;15;9;1
464009;19/05/2022;SORTIES;15;12;5
464009;19/05/2022;ENTREES;16;3;1
464009;19/05/2022;SORTIES;16;14;13
464009;19/05/2022;ENTREES;17;1;1
464009;19/05/2022;SORTIES;17;11;27
464009;19/05/2022;ENTREES;18;3;1
464009;19/05/2022;SORTIES;18;11;24
464009;19/05/2022;ENTREES;19;1;4
464009;19/05/2022;SORTIES;19;8;12
464009;19/05/2022;ENTREES;20;0;0
464009;19/05/2022;SORTIES;20;3;6
464009;19/05/2022;ENTREES;21;0;3
464009;19/05/2022;SORTIES;21;0;3
464009;19/05/2022;ENTREES;22;0;0
464009;19/05/2022;SORTIES;22;0;1
464009;19/05/2022;ENTREES;23;0;0
464009;19/05/2022;SORTIES;23;2;2
464009;20/05/2022;ENTREES;0;0;0
464009;20/05/2022;SORTIES;0;1;1
464009;20/05/2022;ENTREES;1;0;0
464009;20/05/2022;SORTIES;1;1;0
