CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/05/2022;200;2;0;0
464005;19/05/2022;200;3;0;0
464005;19/05/2022;200;4;0;0
464005;19/05/2022;200;5;0;0
464005;19/05/2022;200;6;1;2
464005;19/05/2022;200;7;1;8
464005;19/05/2022;200;8;2;7
464005;19/05/2022;200;9;2;12
464005;19/05/2022;200;10;6;15
464005;19/05/2022;200;11;7;15
464005;19/05/2022;200;12;9;17
464005;19/05/2022;200;13;10;17
464005;19/05/2022;200;14;8;19
464005;19/05/2022;200;15;7;17
464005;19/05/2022;200;16;7;13
464005;19/05/2022;200;17;6;8
464005;19/05/2022;200;18;5;5
464005;19/05/2022;200;19;5;2
464005;19/05/2022;200;20;4;0
464005;19/05/2022;200;21;2;0
464005;19/05/2022;200;22;2;0
464005;19/05/2022;200;23;2;1
464005;20/05/2022;200;0;0;0
464005;20/05/2022;200;1;0;0
