CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/05/2022;;18/05/2022 18:16;0;;19/05/2022 05:39;AB;464001
464001;19/05/2022;;18/05/2022 19:17;1;;19/05/2022 06:40;HO;464001
464001;19/05/2022;;18/05/2022 21:36;2;;19/05/2022 07:02;HO;464001
464001;19/05/2022;;18/05/2022 15:53;3;;19/05/2022 07:02;AB;464001
464001;19/05/2022;;18/05/2022 15:01;4;;19/05/2022 07:43;HO;464001
464001;19/05/2022;;18/05/2022 16:58;5;;19/05/2022 07:47;AB;464001
464001;19/05/2022;;18/05/2022 19:19;6;;19/05/2022 07:54;HO;464001
464001;19/05/2022;;18/05/2022 15:09;7;;19/05/2022 08:01;HO;464001
464001;19/05/2022;;18/05/2022 17:20;8;;19/05/2022 08:01;HO;464001
464001;19/05/2022;;18/05/2022 18:43;9;;19/05/2022 08:08;AB;464001
464001;19/05/2022;;18/05/2022 18:32;10;;19/05/2022 08:10;HO;464001
464001;19/05/2022;;18/05/2022 18:22;11;;19/05/2022 08:11;HO;464001
464001;19/05/2022;;18/05/2022 22:10;12;;19/05/2022 08:12;HO;464001
464001;19/05/2022;;18/05/2022 18:49;13;;19/05/2022 08:13;HO;464001
464001;19/05/2022;;18/05/2022 18:24;14;;19/05/2022 08:13;HO;464001
464001;19/05/2022;;15/05/2022 19:17;15;;19/05/2022 08:14;AB;464001
464001;19/05/2022;;18/05/2022 17:00;16;;19/05/2022 08:19;AB;464001
464001;19/05/2022;;18/05/2022 18:15;17;;19/05/2022 08:31;HO;464001
464001;19/05/2022;;18/05/2022 10:31;18;;19/05/2022 08:32;AB;464001
464001;19/05/2022;;18/05/2022 20:16;19;;19/05/2022 08:32;AB;464001
464001;19/05/2022;;19/05/2022 05:00;20;;19/05/2022 08:46;AB;464001
464001;19/05/2022;;18/05/2022 19:50;21;;19/05/2022 09:03;HO;464001
464001;19/05/2022;;19/05/2022 06:13;22;;19/05/2022 09:18;AB;464001
464001;19/05/2022;;18/05/2022 12:59;23;;19/05/2022 09:27;HO;464001
464001;19/05/2022;;19/05/2022 08:27;24;;19/05/2022 09:31;HO;464001
464001;19/05/2022;;18/05/2022 17:16;25;;19/05/2022 09:37;HO;464001
464001;19/05/2022;;15/05/2022 21:15;26;;19/05/2022 09:41;AB;464001
464001;19/05/2022;;17/05/2022 16:17;27;;19/05/2022 09:46;AB;464001
464001;19/05/2022;;19/05/2022 06:37;28;;19/05/2022 09:50;AB;464001
464001;19/05/2022;;18/05/2022 15:52;29;;19/05/2022 09:53;AB;464001
464001;19/05/2022;;18/05/2022 22:25;30;;19/05/2022 09:54;HO;464001
464001;19/05/2022;;19/05/2022 09:06;31;;19/05/2022 10:32;HO;464001
464001;19/05/2022;;18/05/2022 18:32;32;;19/05/2022 10:42;AB;464001
464001;19/05/2022;;19/05/2022 09:33;33;;19/05/2022 10:48;HO;464001
464001;19/05/2022;;19/05/2022 09:19;34;;19/05/2022 10:59;HO;464001
464001;19/05/2022;;19/05/2022 10:10;35;;19/05/2022 11:02;HO;464001
464001;19/05/2022;;18/05/2022 16:57;36;;19/05/2022 11:05;AB;464001
464001;19/05/2022;;19/05/2022 09:10;37;;19/05/2022 11:06;HO;464001
464001;19/05/2022;;19/05/2022 08:06;38;;19/05/2022 11:17;AB;464001
464001;19/05/2022;;19/05/2022 08:11;39;;19/05/2022 11:24;HO;464001
464001;19/05/2022;;19/05/2022 04:08;40;;19/05/2022 11:27;AB;464001
464001;19/05/2022;;19/05/2022 09:15;41;;19/05/2022 11:28;HO;464001
464001;19/05/2022;;19/05/2022 09:16;42;;19/05/2022 11:34;HO;464001
464001;19/05/2022;;19/05/2022 07:03;43;;19/05/2022 11:35;AB;464001
464001;19/05/2022;;19/05/2022 00:27;44;;19/05/2022 11:36;AB;464001
464001;19/05/2022;;19/05/2022 09:49;45;;19/05/2022 11:37;HO;464001
464001;19/05/2022;;19/05/2022 11:30;46;;19/05/2022 11:44;AB;464001
464001;19/05/2022;;19/05/2022 09:46;47;;19/05/2022 11:50;AB;464001
464001;19/05/2022;;19/05/2022 08:10;48;;19/05/2022 11:55;AB;464001
464001;19/05/2022;;19/05/2022 11:15;49;;19/05/2022 11:59;HO;464001
464001;19/05/2022;;19/05/2022 09:56;50;;19/05/2022 12:09;HO;464001
464001;19/05/2022;;19/05/2022 09:00;51;;19/05/2022 12:10;AB;464001
464001;19/05/2022;;19/05/2022 08:57;52;;19/05/2022 12:13;HO;464001
464001;19/05/2022;;19/05/2022 08:52;53;;19/05/2022 12:15;HO;464001
464001;19/05/2022;;19/05/2022 07:20;54;;19/05/2022 12:16;AB;464001
464001;19/05/2022;;19/05/2022 08:21;55;;19/05/2022 12:19;AB;464001
464001;19/05/2022;;19/05/2022 09:50;56;;19/05/2022 12:20;AB;464001
464001;19/05/2022;;19/05/2022 07:37;57;;19/05/2022 12:22;AB;464001
464001;19/05/2022;;19/05/2022 08:25;58;;19/05/2022 12:22;HO;464001
464001;19/05/2022;;19/05/2022 08:59;59;;19/05/2022 12:23;HO;464001
464001;19/05/2022;;19/05/2022 10:50;60;;19/05/2022 12:28;AB;464001
464001;19/05/2022;;19/05/2022 04:33;61;;19/05/2022 12:28;AB;464001
464001;19/05/2022;;19/05/2022 07:03;62;;19/05/2022 12:30;AB;464001
464001;19/05/2022;;19/05/2022 10:20;63;;19/05/2022 12:33;HO;464001
464001;19/05/2022;;19/05/2022 04:17;64;;19/05/2022 12:33;AB;464001
464001;19/05/2022;;19/05/2022 08:49;65;;19/05/2022 12:35;AB;464001
464001;19/05/2022;;19/05/2022 09:18;66;;19/05/2022 12:36;AB;464001
464001;19/05/2022;;19/05/2022 04:49;67;;19/05/2022 12:38;AB;464001
464001;19/05/2022;;19/05/2022 09:02;68;;19/05/2022 12:40;AB;464001
464001;19/05/2022;;19/05/2022 10:05;69;;19/05/2022 12:42;HO;464001
464001;19/05/2022;;19/05/2022 09:50;70;;19/05/2022 12:46;HO;464001
464001;19/05/2022;;19/05/2022 03:48;71;;19/05/2022 12:46;AB;464001
464001;19/05/2022;;19/05/2022 07:29;72;;19/05/2022 12:49;AB;464001
464001;19/05/2022;;19/05/2022 08:20;73;;19/05/2022 12:53;HO;464001
464001;19/05/2022;;19/05/2022 08:37;74;;19/05/2022 12:53;AB;464001
464001;19/05/2022;;19/05/2022 09:17;75;;19/05/2022 12:57;AB;464001
464001;19/05/2022;;19/05/2022 04:16;76;;19/05/2022 12:57;AB;464001
464001;19/05/2022;;19/05/2022 09:06;77;;19/05/2022 12:57;HO;464001
464001;19/05/2022;;19/05/2022 09:29;78;;19/05/2022 13:09;AB;464001
464001;19/05/2022;;19/05/2022 10:29;79;;19/05/2022 13:09;AB;464001
464001;19/05/2022;;19/05/2022 08:25;80;;19/05/2022 13:21;AB;464001
464001;19/05/2022;;19/05/2022 08:47;81;;19/05/2022 13:22;AB;464001
464001;19/05/2022;;19/05/2022 07:41;82;;19/05/2022 13:22;AB;464001
464001;19/05/2022;;19/05/2022 08:08;83;;19/05/2022 13:23;HO;464001
464001;19/05/2022;;19/05/2022 07:07;84;;19/05/2022 13:24;AB;464001
464001;19/05/2022;;19/05/2022 09:47;85;;19/05/2022 13:25;HO;464001
464001;19/05/2022;;19/05/2022 10:35;86;;19/05/2022 13:26;HO;464001
464001;19/05/2022;;19/05/2022 10:27;87;;19/05/2022 13:28;HO;464001
464001;19/05/2022;;19/05/2022 05:13;88;;19/05/2022 13:29;AB;464001
464001;19/05/2022;;17/05/2022 13:45;89;;19/05/2022 13:33;HO;464001
464001;19/05/2022;;19/05/2022 07:39;90;;19/05/2022 13:37;HO;464001
464001;19/05/2022;;19/05/2022 10:13;91;;19/05/2022 13:39;HO;464001
464001;19/05/2022;;19/05/2022 08:08;92;;19/05/2022 13:42;HO;464001
464001;19/05/2022;;19/05/2022 09:38;93;;19/05/2022 13:47;AB;464001
464001;19/05/2022;;19/05/2022 09:11;94;;19/05/2022 13:49;HO;464001
464001;19/05/2022;;19/05/2022 08:34;95;;19/05/2022 13:49;HO;464001
464001;19/05/2022;;19/05/2022 10:07;96;;19/05/2022 14:11;HO;464001
464001;19/05/2022;;19/05/2022 04:49;97;;19/05/2022 14:12;AB;464001
464001;19/05/2022;;19/05/2022 09:07;98;;19/05/2022 14:12;HO;464001
464001;19/05/2022;;19/05/2022 06:09;99;;19/05/2022 14:13;AB;464001
464001;19/05/2022;;19/05/2022 12:11;100;;19/05/2022 14:16;HO;464001
464001;19/05/2022;;19/05/2022 11:52;101;;19/05/2022 14:17;HO;464001
464001;19/05/2022;;19/05/2022 05:31;102;;19/05/2022 14:23;AB;464001
464001;19/05/2022;;19/05/2022 09:45;103;;19/05/2022 14:30;HO;464001
464001;19/05/2022;;19/05/2022 10:54;104;;19/05/2022 14:31;HO;464001
464001;19/05/2022;;19/05/2022 08:27;105;;19/05/2022 14:32;HO;464001
464001;19/05/2022;;19/05/2022 10:10;106;;19/05/2022 14:32;HO;464001
464001;19/05/2022;;19/05/2022 08:48;107;;19/05/2022 14:39;AB;464001
464001;19/05/2022;;19/05/2022 11:20;108;;19/05/2022 14:40;HO;464001
464001;19/05/2022;;19/05/2022 06:25;109;;19/05/2022 14:44;HO;464001
464001;19/05/2022;;19/05/2022 07:01;110;;19/05/2022 14:44;AB;464001
464001;19/05/2022;;19/05/2022 11:18;111;;19/05/2022 14:46;HO;464001
464001;19/05/2022;;19/05/2022 11:23;112;;19/05/2022 14:54;HO;464001
464001;19/05/2022;;19/05/2022 10:06;113;;19/05/2022 14:58;HO;464001
464001;19/05/2022;;19/05/2022 12:39;114;;19/05/2022 14:59;AB;464001
464001;19/05/2022;;19/05/2022 11:27;115;;19/05/2022 15:03;AB;464001
464001;19/05/2022;;19/05/2022 09:22;116;;19/05/2022 15:05;AB;464001
464001;19/05/2022;;19/05/2022 10:20;117;;19/05/2022 15:05;HO;464001
464001;19/05/2022;;19/05/2022 10:31;118;;19/05/2022 15:06;HO;464001
464001;19/05/2022;;17/05/2022 19:42;119;;19/05/2022 15:10;AB;464001
464001;19/05/2022;;19/05/2022 09:45;120;;19/05/2022 15:14;HO;464001
464001;19/05/2022;;19/05/2022 11:36;121;;19/05/2022 15:16;HO;464001
464001;19/05/2022;;19/05/2022 10:26;122;;19/05/2022 15:17;HO;464001
464001;19/05/2022;;19/05/2022 13:55;123;;19/05/2022 15:23;HO;464001
464001;19/05/2022;;19/05/2022 11:55;124;;19/05/2022 15:25;HO;464001
464001;19/05/2022;;19/05/2022 07:29;125;;19/05/2022 15:32;HO;464001
464001;19/05/2022;;19/05/2022 09:56;126;;19/05/2022 15:45;AB;464001
464001;19/05/2022;;19/05/2022 06:27;127;;19/05/2022 15:49;HO;464001
464001;19/05/2022;;19/05/2022 06:35;128;;19/05/2022 15:51;HO;464001
464001;19/05/2022;;19/05/2022 08:57;129;;19/05/2022 15:51;AB;464001
464001;19/05/2022;;17/05/2022 08:14;130;;19/05/2022 15:53;HO;464001
464001;19/05/2022;;19/05/2022 09:21;131;;19/05/2022 15:58;HO;464001
464001;19/05/2022;;19/05/2022 06:24;132;;19/05/2022 16:05;AB;464001
464001;19/05/2022;;19/05/2022 13:09;133;;19/05/2022 16:09;HO;464001
464001;19/05/2022;;19/05/2022 11:05;134;;19/05/2022 16:10;HO;464001
464001;19/05/2022;;19/05/2022 12:35;135;;19/05/2022 16:16;HO;464001
464001;19/05/2022;;19/05/2022 11:42;136;;19/05/2022 16:18;AB;464001
464001;19/05/2022;;19/05/2022 15:49;137;;19/05/2022 16:22;AB;464001
464001;19/05/2022;;19/05/2022 12:33;138;;19/05/2022 16:24;HO;464001
464001;19/05/2022;;19/05/2022 08:49;139;;19/05/2022 16:24;HO;464001
464001;19/05/2022;;18/05/2022 16:00;140;;19/05/2022 16:25;HO;464001
464001;19/05/2022;;19/05/2022 10:05;141;;19/05/2022 16:25;HO;464001
464001;19/05/2022;;19/05/2022 12:35;142;;19/05/2022 16:26;HO;464001
464001;19/05/2022;;19/05/2022 10:11;143;;19/05/2022 16:27;HO;464001
464001;19/05/2022;;19/05/2022 13:27;144;;19/05/2022 16:27;HO;464001
464001;19/05/2022;;19/05/2022 09:13;145;;19/05/2022 16:27;HO;464001
464001;19/05/2022;;19/05/2022 10:59;146;;19/05/2022 16:28;HO;464001
464001;19/05/2022;;19/05/2022 15:08;147;;19/05/2022 16:30;HO;464001
464001;19/05/2022;;19/05/2022 09:53;148;;19/05/2022 16:32;HO;464001
464001;19/05/2022;;19/05/2022 13:30;149;;19/05/2022 16:34;HO;464001
464001;19/05/2022;;19/05/2022 11:50;150;;19/05/2022 16:36;HO;464001
464001;19/05/2022;;19/05/2022 12:05;151;;19/05/2022 16:36;AB;464001
464001;19/05/2022;;19/05/2022 08:47;152;;19/05/2022 16:36;AB;464001
464001;19/05/2022;;19/05/2022 09:44;153;;19/05/2022 16:38;AB;464001
464001;19/05/2022;;19/05/2022 13:34;154;;19/05/2022 16:38;HO;464001
464001;19/05/2022;;19/05/2022 13:23;155;;19/05/2022 16:41;HO;464001
464001;19/05/2022;;19/05/2022 13:10;156;;19/05/2022 16:41;HO;464001
464001;19/05/2022;;19/05/2022 16:38;157;;19/05/2022 16:42;AB;464001
464001;19/05/2022;;19/05/2022 08:27;158;;19/05/2022 16:43;HO;464001
464001;19/05/2022;;19/05/2022 09:12;159;;19/05/2022 16:45;HO;464001
464001;19/05/2022;;19/05/2022 12:49;160;;19/05/2022 16:48;AB;464001
464001;19/05/2022;;19/05/2022 12:16;161;;19/05/2022 16:48;AB;464001
464001;19/05/2022;;19/05/2022 15:02;162;;19/05/2022 16:51;AB;464001
464001;19/05/2022;;19/05/2022 09:39;163;;19/05/2022 16:52;HO;464001
464001;19/05/2022;;19/05/2022 08:58;164;;19/05/2022 16:53;AB;464001
464001;19/05/2022;;19/05/2022 09:02;165;;19/05/2022 16:56;HO;464001
464001;19/05/2022;;19/05/2022 13:51;166;;19/05/2022 16:57;HO;464001
464001;19/05/2022;;19/05/2022 11:40;167;;19/05/2022 16:57;AB;464001
464001;19/05/2022;;19/05/2022 14:40;168;;19/05/2022 16:58;HO;464001
464001;19/05/2022;;19/05/2022 08:49;169;;19/05/2022 16:58;AB;464001
464001;19/05/2022;;19/05/2022 06:54;170;;19/05/2022 16:58;AB;464001
464001;19/05/2022;;19/05/2022 15:01;171;;19/05/2022 16:59;HO;464001
464001;19/05/2022;;19/05/2022 15:00;172;;19/05/2022 16:59;HO;464001
464001;19/05/2022;;19/05/2022 07:56;173;;19/05/2022 17:03;AB;464001
464001;19/05/2022;;19/05/2022 08:39;174;;19/05/2022 17:04;AB;464001
464001;19/05/2022;;18/05/2022 09:02;175;;19/05/2022 17:05;AB;464001
464001;19/05/2022;;19/05/2022 14:22;176;;19/05/2022 17:05;HO;464001
464001;19/05/2022;;19/05/2022 11:29;177;;19/05/2022 17:10;HO;464001
464001;19/05/2022;;19/05/2022 12:49;178;;19/05/2022 17:10;AB;464001
464001;19/05/2022;;19/05/2022 13:14;179;;19/05/2022 17:10;HO;464001
464001;19/05/2022;;19/05/2022 06:22;180;;19/05/2022 17:11;AB;464001
464001;19/05/2022;;19/05/2022 07:56;181;;19/05/2022 17:12;HO;464001
464001;19/05/2022;;19/05/2022 13:24;182;;19/05/2022 17:12;AB;464001
464001;19/05/2022;;19/05/2022 17:01;183;;19/05/2022 17:16;AB;464001
464001;19/05/2022;;19/05/2022 09:13;184;;19/05/2022 17:16;HO;464001
464001;19/05/2022;;19/05/2022 08:36;185;;19/05/2022 17:17;HO;464001
464001;19/05/2022;;19/05/2022 11:04;186;;19/05/2022 17:18;HO;464001
464001;19/05/2022;;19/05/2022 07:14;187;;19/05/2022 17:19;AB;464001
464001;19/05/2022;;19/05/2022 16:44;188;;19/05/2022 17:20;HO;464001
464001;19/05/2022;;19/05/2022 08:26;189;;19/05/2022 17:20;AB;464001
464001;19/05/2022;;19/05/2022 08:27;190;;19/05/2022 17:21;HO;464001
464001;19/05/2022;;19/05/2022 08:10;191;;19/05/2022 17:21;AB;464001
464001;19/05/2022;;19/05/2022 17:20;192;;19/05/2022 17:21;HO;464001
464001;19/05/2022;;19/05/2022 08:36;193;;19/05/2022 17:22;HO;464001
464001;19/05/2022;;19/05/2022 08:53;194;;19/05/2022 17:22;HO;464001
464001;19/05/2022;;19/05/2022 08:24;195;;19/05/2022 17:23;AB;464001
464001;19/05/2022;;19/05/2022 07:42;196;;19/05/2022 17:24;HO;464001
464001;19/05/2022;;19/05/2022 08:31;197;;19/05/2022 17:24;AB;464001
464001;19/05/2022;;19/05/2022 08:46;198;;19/05/2022 17:24;HO;464001
464001;19/05/2022;;19/05/2022 07:40;199;;19/05/2022 17:24;AB;464001
464001;19/05/2022;;19/05/2022 13:54;200;;19/05/2022 17:25;AB;464001
464001;19/05/2022;;19/05/2022 15:43;201;;19/05/2022 17:25;AB;464001
464001;19/05/2022;;19/05/2022 14:04;202;;19/05/2022 17:25;AB;464001
464001;19/05/2022;;19/05/2022 14:24;203;;19/05/2022 17:28;HO;464001
464001;19/05/2022;;19/05/2022 07:37;204;;19/05/2022 17:30;AB;464001
464001;19/05/2022;;19/05/2022 11:48;205;;19/05/2022 17:31;AB;464001
464001;19/05/2022;;19/05/2022 06:28;206;;19/05/2022 17:32;AB;464001
464001;19/05/2022;;19/05/2022 09:25;207;;19/05/2022 17:33;HO;464001
464001;19/05/2022;;19/05/2022 14:52;208;;19/05/2022 17:34;HO;464001
464001;19/05/2022;;19/05/2022 11:11;209;;19/05/2022 17:34;AB;464001
464001;19/05/2022;;19/05/2022 07:14;210;;19/05/2022 17:35;AB;464001
464001;19/05/2022;;19/05/2022 10:38;211;;19/05/2022 17:35;HO;464001
464001;19/05/2022;;19/05/2022 08:35;212;;19/05/2022 17:38;AB;464001
464001;19/05/2022;;19/05/2022 07:50;213;;19/05/2022 17:39;AB;464001
464001;19/05/2022;;19/05/2022 05:47;214;;19/05/2022 17:39;AB;464001
464001;19/05/2022;;19/05/2022 08:34;215;;19/05/2022 17:40;AB;464001
464001;19/05/2022;;19/05/2022 08:31;216;;19/05/2022 17:40;AB;464001
464001;19/05/2022;;19/05/2022 07:33;217;;19/05/2022 17:40;HO;464001
464001;19/05/2022;;19/05/2022 11:18;218;;19/05/2022 17:41;HO;464001
464001;19/05/2022;;19/05/2022 07:45;219;;19/05/2022 17:41;HO;464001
464001;19/05/2022;;19/05/2022 10:27;220;;19/05/2022 17:42;AB;464001
464001;19/05/2022;;19/05/2022 08:58;221;;19/05/2022 17:43;HO;464001
464001;19/05/2022;;19/05/2022 08:07;222;;19/05/2022 17:45;AB;464001
464001;19/05/2022;;19/05/2022 07:10;223;;19/05/2022 17:45;AB;464001
464001;19/05/2022;;19/05/2022 09:39;224;;19/05/2022 17:45;HO;464001
464001;19/05/2022;;19/05/2022 08:04;225;;19/05/2022 17:49;AB;464001
464001;19/05/2022;;19/05/2022 08:42;226;;19/05/2022 17:49;AB;464001
464001;19/05/2022;;19/05/2022 08:14;227;;19/05/2022 17:50;HO;464001
464001;19/05/2022;;19/05/2022 07:45;228;;19/05/2022 17:50;AB;464001
464001;19/05/2022;;19/05/2022 08:00;229;;19/05/2022 17:51;AB;464001
464001;19/05/2022;;19/05/2022 09:57;230;;19/05/2022 17:51;AB;464001
464001;19/05/2022;;19/05/2022 11:58;231;;19/05/2022 17:52;HO;464001
464001;19/05/2022;;19/05/2022 12:19;232;;19/05/2022 17:52;HO;464001
464001;19/05/2022;;19/05/2022 06:29;233;;19/05/2022 17:53;HO;464001
464001;19/05/2022;;19/05/2022 06:32;234;;19/05/2022 17:53;AB;464001
464001;19/05/2022;;19/05/2022 06:51;235;;19/05/2022 17:54;HO;464001
464001;19/05/2022;;19/05/2022 08:29;236;;19/05/2022 17:54;HO;464001
464001;19/05/2022;;19/05/2022 07:42;237;;19/05/2022 17:55;HO;464001
464001;19/05/2022;;19/05/2022 09:16;238;;19/05/2022 17:57;HO;464001
464001;19/05/2022;;19/05/2022 07:55;239;;19/05/2022 17:57;AB;464001
464001;19/05/2022;;19/05/2022 13:50;240;;19/05/2022 17:59;HO;464001
464001;19/05/2022;;19/05/2022 09:32;241;;19/05/2022 18:00;HO;464001
464001;19/05/2022;;19/05/2022 08:13;242;;19/05/2022 18:00;AB;464001
464001;19/05/2022;;19/05/2022 17:37;243;;19/05/2022 18:00;AB;464001
464001;19/05/2022;;19/05/2022 07:30;244;;19/05/2022 18:01;AB;464001
464001;19/05/2022;;19/05/2022 10:34;245;;19/05/2022 18:03;HO;464001
464001;19/05/2022;;19/05/2022 15:43;246;;19/05/2022 18:03;HO;464001
464001;19/05/2022;;19/05/2022 08:21;247;;19/05/2022 18:04;HO;464001
464001;19/05/2022;;19/05/2022 08:56;248;;19/05/2022 18:05;HO;464001
464001;19/05/2022;;19/05/2022 08:43;249;;19/05/2022 18:05;HO;464001
464001;19/05/2022;;19/05/2022 07:02;250;;19/05/2022 18:05;AB;464001
464001;19/05/2022;;19/05/2022 08:55;251;;19/05/2022 18:07;HO;464001
464001;19/05/2022;;19/05/2022 12:14;252;;19/05/2022 18:11;AB;464001
464001;19/05/2022;;19/05/2022 10:06;253;;19/05/2022 18:11;HO;464001
464001;19/05/2022;;19/05/2022 08:07;254;;19/05/2022 18:12;AB;464001
464001;19/05/2022;;19/05/2022 12:30;255;;19/05/2022 18:13;AB;464001
464001;19/05/2022;;19/05/2022 08:33;256;;19/05/2022 18:15;AB;464001
464001;19/05/2022;;19/05/2022 08:15;257;;19/05/2022 18:15;AB;464001
464001;19/05/2022;;19/05/2022 09:43;258;;19/05/2022 18:16;AB;464001
464001;19/05/2022;;19/05/2022 09:51;259;;19/05/2022 18:16;HO;464001
464001;19/05/2022;;19/05/2022 08:27;260;;19/05/2022 18:17;AB;464001
464001;19/05/2022;;19/05/2022 08:57;261;;19/05/2022 18:18;AB;464001
464001;19/05/2022;;19/05/2022 09:33;262;;19/05/2022 18:18;HO;464001
464001;19/05/2022;;19/05/2022 06:45;263;;19/05/2022 18:18;HO;464001
464001;19/05/2022;;19/05/2022 07:39;264;;19/05/2022 18:19;HO;464001
464001;19/05/2022;;19/05/2022 15:30;265;;19/05/2022 18:19;HO;464001
464001;19/05/2022;;19/05/2022 13:48;266;;19/05/2022 18:21;HO;464001
464001;19/05/2022;;19/05/2022 09:45;267;;19/05/2022 18:22;HO;464001
464001;19/05/2022;;19/05/2022 08:59;268;;19/05/2022 18:22;HO;464001
464001;19/05/2022;;19/05/2022 11:00;269;;19/05/2022 18:22;AB;464001
464001;19/05/2022;;19/05/2022 07:23;270;;19/05/2022 18:23;AB;464001
464001;19/05/2022;;19/05/2022 08:25;271;;19/05/2022 18:23;HO;464001
464001;19/05/2022;;19/05/2022 15:21;272;;19/05/2022 18:27;HO;464001
464001;19/05/2022;;19/05/2022 08:01;273;;19/05/2022 18:28;AB;464001
464001;19/05/2022;;19/05/2022 06:37;274;;19/05/2022 18:29;AB;464001
464001;19/05/2022;;19/05/2022 12:33;275;;19/05/2022 18:29;HO;464001
464001;19/05/2022;;19/05/2022 09:09;276;;19/05/2022 18:29;HO;464001
464001;19/05/2022;;19/05/2022 08:10;277;;19/05/2022 18:30;AB;464001
464001;19/05/2022;;19/05/2022 07:27;278;;19/05/2022 18:30;HO;464001
464001;19/05/2022;;19/05/2022 13:13;279;;19/05/2022 18:33;HO;464001
464001;19/05/2022;;19/05/2022 09:15;280;;19/05/2022 18:33;HO;464001
464001;19/05/2022;;19/05/2022 09:00;281;;19/05/2022 18:33;HO;464001
464001;19/05/2022;;19/05/2022 10:23;282;;19/05/2022 18:33;HO;464001
464001;19/05/2022;;19/05/2022 09:39;283;;19/05/2022 18:35;HO;464001
464001;19/05/2022;;19/05/2022 15:34;284;;19/05/2022 18:36;HO;464001
464001;19/05/2022;;19/05/2022 08:26;285;;19/05/2022 18:39;AB;464001
464001;19/05/2022;;19/05/2022 13:28;286;;19/05/2022 18:42;AB;464001
464001;19/05/2022;;19/05/2022 09:37;287;;19/05/2022 18:46;HO;464001
464001;19/05/2022;;19/05/2022 13:35;288;;19/05/2022 18:47;HO;464001
464001;19/05/2022;;19/05/2022 08:48;289;;19/05/2022 18:48;HO;464001
464001;19/05/2022;;19/05/2022 05:19;290;;19/05/2022 18:49;HO;464001
464001;19/05/2022;;18/05/2022 09:05;291;;19/05/2022 18:52;HO;464001
464001;19/05/2022;;19/05/2022 06:18;292;;19/05/2022 18:55;AB;464001
464001;19/05/2022;;19/05/2022 16:00;293;;19/05/2022 18:57;HO;464001
464001;19/05/2022;;19/05/2022 17:29;294;;19/05/2022 18:58;HO;464001
464001;19/05/2022;;19/05/2022 17:58;295;;19/05/2022 18:59;HO;464001
464001;19/05/2022;;19/05/2022 11:14;296;;19/05/2022 19:01;HO;464001
464001;19/05/2022;;19/05/2022 10:21;297;;19/05/2022 19:05;HO;464001
464001;19/05/2022;;19/05/2022 07:33;298;;19/05/2022 19:06;AB;464001
464001;19/05/2022;;19/05/2022 08:46;299;;19/05/2022 19:06;HO;464001
464001;19/05/2022;;19/05/2022 11:17;300;;19/05/2022 19:07;AB;464001
464001;19/05/2022;;19/05/2022 12:00;301;;19/05/2022 19:08;HO;464001
464001;19/05/2022;;19/05/2022 08:10;302;;19/05/2022 19:09;HO;464001
464001;19/05/2022;;19/05/2022 12:17;303;;19/05/2022 19:10;HO;464001
464001;19/05/2022;;15/05/2022 19:02;304;;19/05/2022 19:10;AB;464001
464001;19/05/2022;;19/05/2022 14:05;305;;19/05/2022 19:11;HO;464001
464001;19/05/2022;;19/05/2022 10:16;306;;19/05/2022 19:11;HO;464001
464001;19/05/2022;;19/05/2022 17:11;307;;19/05/2022 19:13;HO;464001
464001;19/05/2022;;19/05/2022 07:30;308;;19/05/2022 19:13;AB;464001
464001;19/05/2022;;19/05/2022 08:31;309;;19/05/2022 19:14;HO;464001
464001;19/05/2022;;19/05/2022 08:06;310;;19/05/2022 19:14;AB;464001
464001;19/05/2022;;19/05/2022 08:34;311;;19/05/2022 19:15;AB;464001
464001;19/05/2022;;19/05/2022 13:21;312;;19/05/2022 19:15;HO;464001
464001;19/05/2022;;19/05/2022 13:00;313;;19/05/2022 19:16;HO;464001
464001;19/05/2022;;19/05/2022 12:39;314;;19/05/2022 19:16;HO;464001
464001;19/05/2022;;19/05/2022 09:36;315;;19/05/2022 19:17;HO;464001
464001;19/05/2022;;19/05/2022 09:32;316;;19/05/2022 19:17;AB;464001
464001;19/05/2022;;19/05/2022 07:29;317;;19/05/2022 19:17;AB;464001
464001;19/05/2022;;19/05/2022 09:12;318;;19/05/2022 19:19;HO;464001
464001;19/05/2022;;19/05/2022 09:17;319;;19/05/2022 19:19;AB;464001
464001;19/05/2022;;19/05/2022 12:15;320;;19/05/2022 19:19;AB;464001
464001;19/05/2022;;18/05/2022 08:33;321;;19/05/2022 19:21;HO;464001
464001;19/05/2022;;19/05/2022 14:28;322;;19/05/2022 19:23;HO;464001
464001;19/05/2022;;19/05/2022 08:58;323;;19/05/2022 19:23;AB;464001
464001;19/05/2022;;19/05/2022 09:29;324;;19/05/2022 19:23;AB;464001
464001;19/05/2022;;19/05/2022 12:32;325;;19/05/2022 19:24;AB;464001
464001;19/05/2022;;19/05/2022 08:18;326;;19/05/2022 19:24;AB;464001
464001;19/05/2022;;19/05/2022 07:57;327;;19/05/2022 19:26;AB;464001
464001;19/05/2022;;19/05/2022 08:58;328;;19/05/2022 19:26;AB;464001
464001;19/05/2022;;19/05/2022 12:35;329;;19/05/2022 19:29;AB;464001
464001;19/05/2022;;19/05/2022 15:53;330;;19/05/2022 19:29;HO;464001
