CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/05/2022;ENTREES;2;0;0
464011;19/05/2022;SORTIES;2;0;0
464011;19/05/2022;ENTREES;3;0;1
464011;19/05/2022;SORTIES;3;0;1
464011;19/05/2022;ENTREES;4;0;0
464011;19/05/2022;SORTIES;4;0;0
464011;19/05/2022;ENTREES;5;0;1
464011;19/05/2022;SORTIES;5;0;1
464011;19/05/2022;ENTREES;6;2;3
464011;19/05/2022;SORTIES;6;0;1
464011;19/05/2022;ENTREES;7;4;12
464011;19/05/2022;SORTIES;7;2;0
464011;19/05/2022;ENTREES;8;6;12
464011;19/05/2022;SORTIES;8;0;3
464011;19/05/2022;ENTREES;9;4;6
464011;19/05/2022;SORTIES;9;0;0
464011;19/05/2022;ENTREES;10;5;2
464011;19/05/2022;SORTIES;10;0;0
464011;19/05/2022;ENTREES;11;4;1
464011;19/05/2022;SORTIES;11;1;0
464011;19/05/2022;ENTREES;12;1;3
464011;19/05/2022;SORTIES;12;1;4
464011;19/05/2022;ENTREES;13;3;7
464011;19/05/2022;SORTIES;13;1;2
464011;19/05/2022;ENTREES;14;0;2
464011;19/05/2022;SORTIES;14;3;4
464011;19/05/2022;ENTREES;15;0;4
464011;19/05/2022;SORTIES;15;3;1
464011;19/05/2022;ENTREES;16;0;2
464011;19/05/2022;SORTIES;16;4;10
464011;19/05/2022;ENTREES;17;0;3
464011;19/05/2022;SORTIES;17;7;16
464011;19/05/2022;ENTREES;18;1;3
464011;19/05/2022;SORTIES;18;4;6
464011;19/05/2022;ENTREES;19;0;0
464011;19/05/2022;SORTIES;19;0;7
464011;19/05/2022;ENTREES;20;0;1
464011;19/05/2022;SORTIES;20;1;1
464011;19/05/2022;ENTREES;21;0;0
464011;19/05/2022;SORTIES;21;1;1
464011;19/05/2022;ENTREES;22;1;0
464011;19/05/2022;SORTIES;22;4;3
464011;19/05/2022;ENTREES;23;0;0
464011;19/05/2022;SORTIES;23;0;1
464011;20/05/2022;ENTREES;0;0;0
464011;20/05/2022;SORTIES;0;0;0
464011;20/05/2022;ENTREES;1;0;0
464011;20/05/2022;SORTIES;1;0;1
