CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/05/2022;92;2;0;0
464004;19/05/2022;92;3;0;0
464004;19/05/2022;92;4;0;0
464004;19/05/2022;92;5;0;1
464004;19/05/2022;92;6;0;2
464004;19/05/2022;92;7;2;5
464004;19/05/2022;92;8;5;10
464004;19/05/2022;92;9;14;17
464004;19/05/2022;92;10;17;18
464004;19/05/2022;92;11;21;21
464004;19/05/2022;92;12;19;20
464004;19/05/2022;92;13;21;21
464004;19/05/2022;92;14;19;22
464004;19/05/2022;92;15;19;20
464004;19/05/2022;92;16;15;19
464004;19/05/2022;92;17;8;12
464004;19/05/2022;92;18;9;9
464004;19/05/2022;92;19;4;7
464004;19/05/2022;92;20;2;3
464004;19/05/2022;92;21;1;1
464004;19/05/2022;92;22;1;0
464004;19/05/2022;92;23;1;0
464004;20/05/2022;92;0;0;0
464004;20/05/2022;92;1;0;0
