CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/05/2022;107;2;0;1
464002;19/05/2022;107;3;0;1
464002;19/05/2022;107;4;0;1
464002;19/05/2022;107;5;0;1
464002;19/05/2022;107;6;2;3
464002;19/05/2022;107;7;5;15
464002;19/05/2022;107;8;8;30
464002;19/05/2022;107;9;11;33
464002;19/05/2022;107;10;14;35
464002;19/05/2022;107;11;20;30
464002;19/05/2022;107;12;21;32
464002;19/05/2022;107;13;27;38
464002;19/05/2022;107;14;28;40
464002;19/05/2022;107;15;24;34
464002;19/05/2022;107;16;22;35
464002;19/05/2022;107;17;16;14
464002;19/05/2022;107;18;13;9
464002;19/05/2022;107;19;11;4
464002;19/05/2022;107;20;11;2
464002;19/05/2022;107;21;10;5
464002;19/05/2022;107;22;9;2
464002;19/05/2022;107;23;8;3
464002;20/05/2022;107;0;0;0
464002;20/05/2022;107;1;0;1
