CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/05/2022;;19/05/2022 08:16;0;;19/05/2022 08:17;HO;464006
464006;19/05/2022;;19/05/2022 08:15;1;;19/05/2022 12:26;AB;464006
464006;19/05/2022;;19/05/2022 09:24;2;;19/05/2022 14:40;HO;464006
464006;19/05/2022;;19/05/2022 14:00;3;;19/05/2022 14:56;HO;464006
464006;19/05/2022;;19/05/2022 07:30;4;;19/05/2022 15:54;AB;464006
464006;19/05/2022;;19/05/2022 15:35;5;;19/05/2022 17:04;AB;464006
464006;19/05/2022;;19/05/2022 12:26;6;;19/05/2022 17:05;AB;464006
464006;19/05/2022;;19/05/2022 06:45;7;;19/05/2022 17:19;AB;464006
464006;19/05/2022;;19/05/2022 06:28;8;;19/05/2022 17:32;AB;464006
464006;19/05/2022;;19/05/2022 06:41;9;;19/05/2022 17:50;AB;464006
464006;19/05/2022;;19/05/2022 09:52;10;;19/05/2022 17:58;HO;464006
464006;19/05/2022;;19/05/2022 07:58;11;;19/05/2022 18:09;AB;464006
464006;19/05/2022;;19/05/2022 17:14;12;;19/05/2022 19:16;HO;464006
464006;19/05/2022;;19/05/2022 07:10;13;;19/05/2022 19:35;AB;464006
464006;19/05/2022;;19/05/2022 18:23;14;;19/05/2022 19:44;HO;464006
464006;19/05/2022;;19/05/2022 11:07;15;;19/05/2022 21:54;HO;464006
