CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/05/2022;600;2;0;0
464007;19/05/2022;600;3;0;0
464007;19/05/2022;600;4;0;0
464007;19/05/2022;600;5;0;1
464007;19/05/2022;600;6;0;10
464007;19/05/2022;600;7;5;49
464007;19/05/2022;600;8;14;96
464007;19/05/2022;600;9;27;115
464007;19/05/2022;600;10;35;121
464007;19/05/2022;600;11;35;117
464007;19/05/2022;600;12;34;116
464007;19/05/2022;600;13;41;118
464007;19/05/2022;600;14;38;113
464007;19/05/2022;600;15;37;108
464007;19/05/2022;600;16;25;99
464007;19/05/2022;600;17;15;71
464007;19/05/2022;600;18;10;38
464007;19/05/2022;600;19;8;23
464007;19/05/2022;600;20;7;9
464007;19/05/2022;600;21;7;6
464007;19/05/2022;600;22;5;3
464007;19/05/2022;600;23;3;0
464007;20/05/2022;600;0;0;0
464007;20/05/2022;600;1;0;0
