CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/05/2022;ENTREES;2;0;0
464002;19/05/2022;SORTIES;2;0;0
464002;19/05/2022;ENTREES;3;0;0
464002;19/05/2022;SORTIES;3;0;0
464002;19/05/2022;ENTREES;4;0;0
464002;19/05/2022;SORTIES;4;0;0
464002;19/05/2022;ENTREES;5;0;0
464002;19/05/2022;SORTIES;5;0;0
464002;19/05/2022;ENTREES;6;2;4
464002;19/05/2022;SORTIES;6;0;2
464002;19/05/2022;ENTREES;7;3;14
464002;19/05/2022;SORTIES;7;0;2
464002;19/05/2022;ENTREES;8;5;17
464002;19/05/2022;SORTIES;8;2;2
464002;19/05/2022;ENTREES;9;4;5
464002;19/05/2022;SORTIES;9;1;2
464002;19/05/2022;ENTREES;10;5;4
464002;19/05/2022;SORTIES;10;2;2
464002;19/05/2022;ENTREES;11;7;2
464002;19/05/2022;SORTIES;11;1;7
464002;19/05/2022;ENTREES;12;3;4
464002;19/05/2022;SORTIES;12;2;2
464002;19/05/2022;ENTREES;13;7;9
464002;19/05/2022;SORTIES;13;1;3
464002;19/05/2022;ENTREES;14;5;3
464002;19/05/2022;SORTIES;14;4;1
464002;19/05/2022;ENTREES;15;1;4
464002;19/05/2022;SORTIES;15;5;10
464002;19/05/2022;ENTREES;16;1;5
464002;19/05/2022;SORTIES;16;3;4
464002;19/05/2022;ENTREES;17;0;4
464002;19/05/2022;SORTIES;17;6;25
464002;19/05/2022;ENTREES;18;2;5
464002;19/05/2022;SORTIES;18;5;10
464002;19/05/2022;ENTREES;19;1;3
464002;19/05/2022;SORTIES;19;3;8
464002;19/05/2022;ENTREES;20;0;2
464002;19/05/2022;SORTIES;20;0;4
464002;19/05/2022;ENTREES;21;0;6
464002;19/05/2022;SORTIES;21;1;3
464002;19/05/2022;ENTREES;22;0;3
464002;19/05/2022;SORTIES;22;1;6
464002;19/05/2022;ENTREES;23;0;2
464002;19/05/2022;SORTIES;23;1;1
464002;20/05/2022;ENTREES;0;0;0
464002;20/05/2022;SORTIES;0;0;0
464002;20/05/2022;ENTREES;1;0;1
464002;20/05/2022;SORTIES;1;0;0
