CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/05/2022;454;2;0;0
464001;19/05/2022;454;3;0;0
464001;19/05/2022;454;4;0;5
464001;19/05/2022;454;5;0;8
464001;19/05/2022;454;6;8;20
464001;19/05/2022;454;7;18;42
464001;19/05/2022;454;8;46;79
464001;19/05/2022;454;9;82;99
464001;19/05/2022;454;10;104;108
464001;19/05/2022;454;11;113;110
464001;19/05/2022;454;12;118;113
464001;19/05/2022;454;13;124;112
464001;19/05/2022;454;14;119;111
464001;19/05/2022;454;15;118;110
464001;19/05/2022;454;16;95;99
464001;19/05/2022;454;17;73;70
464001;19/05/2022;454;18;41;55
464001;19/05/2022;454;19;24;35
464001;19/05/2022;454;20;19;26
464001;19/05/2022;454;21;14;14
464001;19/05/2022;454;22;3;10
464001;19/05/2022;454;23;2;5
464001;20/05/2022;454;0;0;0
464001;20/05/2022;454;1;0;0
