CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/05/2022;ENTREES;2;0;0
464007;19/05/2022;SORTIES;2;0;0
464007;19/05/2022;ENTREES;3;0;0
464007;19/05/2022;SORTIES;3;0;0
464007;19/05/2022;ENTREES;4;0;0
464007;19/05/2022;SORTIES;4;0;0
464007;19/05/2022;ENTREES;5;1;2
464007;19/05/2022;SORTIES;5;0;0
464007;19/05/2022;ENTREES;6;1;10
464007;19/05/2022;SORTIES;6;0;1
464007;19/05/2022;ENTREES;7;6;39
464007;19/05/2022;SORTIES;7;0;0
464007;19/05/2022;ENTREES;8;10;48
464007;19/05/2022;SORTIES;8;1;1
464007;19/05/2022;ENTREES;9;14;22
464007;19/05/2022;SORTIES;9;1;3
464007;19/05/2022;ENTREES;10;11;10
464007;19/05/2022;SORTIES;10;3;4
464007;19/05/2022;ENTREES;11;8;4
464007;19/05/2022;SORTIES;11;8;8
464007;19/05/2022;ENTREES;12;5;10
464007;19/05/2022;SORTIES;12;6;11
464007;19/05/2022;ENTREES;13;10;7
464007;19/05/2022;SORTIES;13;3;5
464007;19/05/2022;ENTREES;14;8;3
464007;19/05/2022;SORTIES;14;11;8
464007;19/05/2022;ENTREES;15;4;4
464007;19/05/2022;SORTIES;15;5;9
464007;19/05/2022;ENTREES;16;2;2
464007;19/05/2022;SORTIES;16;14;11
464007;19/05/2022;ENTREES;17;3;3
464007;19/05/2022;SORTIES;17;13;31
464007;19/05/2022;ENTREES;18;1;0
464007;19/05/2022;SORTIES;18;6;33
464007;19/05/2022;ENTREES;19;3;2
464007;19/05/2022;SORTIES;19;5;17
464007;19/05/2022;ENTREES;20;0;1
464007;19/05/2022;SORTIES;20;1;15
464007;19/05/2022;ENTREES;21;1;0
464007;19/05/2022;SORTIES;21;1;3
464007;19/05/2022;ENTREES;22;0;0
464007;19/05/2022;SORTIES;22;2;3
464007;19/05/2022;ENTREES;23;0;1
464007;19/05/2022;SORTIES;23;2;4
464007;20/05/2022;ENTREES;0;0;1
464007;20/05/2022;SORTIES;0;3;2
464007;20/05/2022;ENTREES;1;0;0
464007;20/05/2022;SORTIES;1;0;0
