CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;19/05/2022;;18/05/2022 18:32;0;;19/05/2022 08:05;AB;464004
464004;19/05/2022;;19/05/2022 09:04;1;;19/05/2022 09:05;HO;464004
464004;19/05/2022;;19/05/2022 09:34;2;;19/05/2022 09:35;HO;464004
464004;19/05/2022;;19/05/2022 10:57;3;;19/05/2022 11:01;HO;464004
464004;19/05/2022;;19/05/2022 07:18;4;;19/05/2022 11:41;HO;464004
464004;19/05/2022;;19/05/2022 09:26;5;;19/05/2022 12:08;AB;464004
464004;19/05/2022;;19/05/2022 09:03;6;;19/05/2022 12:16;HO;464004
464004;19/05/2022;;19/05/2022 09:29;7;;19/05/2022 12:20;HO;464004
464004;19/05/2022;;19/05/2022 09:11;8;;19/05/2022 12:30;HO;464004
464004;19/05/2022;;19/05/2022 08:14;9;;19/05/2022 12:33;AB;464004
464004;19/05/2022;;19/05/2022 09:08;10;;19/05/2022 12:39;HO;464004
464004;19/05/2022;;19/05/2022 10:31;11;;19/05/2022 12:39;HO;464004
464004;19/05/2022;;19/05/2022 10:17;12;;19/05/2022 12:41;HO;464004
464004;19/05/2022;;19/05/2022 06:37;13;;19/05/2022 13:33;AB;464004
464004;19/05/2022;;19/05/2022 11:06;14;;19/05/2022 14:15;HO;464004
464004;19/05/2022;;19/05/2022 11:30;15;;19/05/2022 14:18;HO;464004
464004;19/05/2022;;19/05/2022 11:11;16;;19/05/2022 14:29;HO;464004
464004;19/05/2022;;19/05/2022 14:30;17;;19/05/2022 14:31;HO;464004
464004;19/05/2022;;19/05/2022 11:44;18;;19/05/2022 14:52;HO;464004
464004;19/05/2022;;18/05/2022 19:18;19;;19/05/2022 15:12;AB;464004
464004;19/05/2022;;19/05/2022 08:57;20;;19/05/2022 15:38;HO;464004
464004;19/05/2022;;19/05/2022 14:12;21;;19/05/2022 15:39;HO;464004
464004;19/05/2022;;19/05/2022 07:34;22;;19/05/2022 15:57;AB;464004
464004;19/05/2022;;19/05/2022 07:32;23;;19/05/2022 15:59;HO;464004
464004;19/05/2022;;19/05/2022 09:24;24;;19/05/2022 16:06;HO;464004
464004;19/05/2022;;19/05/2022 14:33;25;;19/05/2022 16:18;HO;464004
464004;19/05/2022;;19/05/2022 07:37;26;;19/05/2022 16:32;HO;464004
464004;19/05/2022;;19/05/2022 13:31;27;;19/05/2022 16:43;AB;464004
464004;19/05/2022;;19/05/2022 12:22;28;;19/05/2022 16:45;HO;464004
464004;19/05/2022;;19/05/2022 13:01;29;;19/05/2022 16:48;HO;464004
464004;19/05/2022;;19/05/2022 09:55;30;;19/05/2022 16:56;HO;464004
464004;19/05/2022;;19/05/2022 11:45;31;;19/05/2022 16:58;HO;464004
464004;19/05/2022;;19/05/2022 11:07;32;;19/05/2022 17:02;HO;464004
464004;19/05/2022;;19/05/2022 08:52;33;;19/05/2022 17:03;HO;464004
464004;19/05/2022;;19/05/2022 08:08;34;;19/05/2022 17:20;AB;464004
464004;19/05/2022;;19/05/2022 12:51;35;;19/05/2022 17:25;HO;464004
464004;19/05/2022;;19/05/2022 08:58;36;;19/05/2022 17:30;HO;464004
464004;19/05/2022;;19/05/2022 07:11;37;;19/05/2022 17:41;AB;464004
464004;19/05/2022;;19/05/2022 08:37;38;;19/05/2022 17:42;AB;464004
464004;19/05/2022;;19/05/2022 09:18;39;;19/05/2022 17:43;AB;464004
464004;19/05/2022;;19/05/2022 08:43;40;;19/05/2022 17:43;AB;464004
464004;19/05/2022;;19/05/2022 09:03;41;;19/05/2022 17:44;HO;464004
464004;19/05/2022;;19/05/2022 09:07;42;;19/05/2022 17:48;AB;464004
464004;19/05/2022;;19/05/2022 09:00;43;;19/05/2022 17:48;HO;464004
464004;19/05/2022;;19/05/2022 09:09;44;;19/05/2022 17:55;HO;464004
464004;19/05/2022;;19/05/2022 13:52;45;;19/05/2022 17:55;HO;464004
464004;19/05/2022;;19/05/2022 09:09;46;;19/05/2022 17:57;AB;464004
464004;19/05/2022;;19/05/2022 16:33;47;;19/05/2022 18:07;HO;464004
464004;19/05/2022;;19/05/2022 11:12;48;;19/05/2022 18:12;AB;464004
464004;19/05/2022;;19/05/2022 09:04;49;;19/05/2022 18:16;AB;464004
464004;19/05/2022;;19/05/2022 10:07;50;;19/05/2022 18:17;AB;464004
464004;19/05/2022;;19/05/2022 08:25;51;;19/05/2022 18:26;AB;464004
464004;19/05/2022;;19/05/2022 12:50;52;;19/05/2022 19:20;HO;464004
464004;19/05/2022;;19/05/2022 16:42;53;;19/05/2022 19:23;HO;464004
464004;19/05/2022;;19/05/2022 14:21;54;;19/05/2022 19:26;AB;464004
464004;19/05/2022;;19/05/2022 12:18;55;;19/05/2022 19:27;HO;464004
464004;19/05/2022;;19/05/2022 11:50;56;;19/05/2022 19:36;AB;464004
464004;19/05/2022;;19/05/2022 19:47;57;;19/05/2022 19:48;HO;464004
464004;19/05/2022;;19/05/2022 11:10;58;;19/05/2022 19:49;AB;464004
464004;19/05/2022;;19/05/2022 18:22;59;;19/05/2022 19:55;HO;464004
464004;19/05/2022;;19/05/2022 16:50;60;;19/05/2022 19:56;HO;464004
464004;19/05/2022;;19/05/2022 15:10;61;;19/05/2022 19:56;HO;464004
464004;19/05/2022;;19/05/2022 07:56;62;;19/05/2022 20:02;AB;464004
464004;19/05/2022;;19/05/2022 09:21;63;;19/05/2022 20:02;AB;464004
464004;19/05/2022;;19/05/2022 09:53;64;;19/05/2022 20:04;AB;464004
464004;19/05/2022;;19/05/2022 17:37;65;;19/05/2022 20:45;HO;464004
464004;19/05/2022;;19/05/2022 08:45;66;;19/05/2022 20:47;AB;464004
464004;19/05/2022;;19/05/2022 15:17;67;;19/05/2022 20:56;HO;464004
464004;19/05/2022;;19/05/2022 15:30;68;;19/05/2022 21:08;HO;464004
464004;19/05/2022;;19/05/2022 13:40;69;;19/05/2022 21:12;AB;464004
464004;19/05/2022;;19/05/2022 12:56;70;;19/05/2022 21:33;AB;464004
464004;19/05/2022;;19/05/2022 05:43;71;;19/05/2022 22:18;AB;464004
464004;20/05/2022;;19/05/2022 18:01;72;;20/05/2022 00:01;HO;464004
