CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/05/2022;460;2;0;0
464010;19/05/2022;460;3;0;0
464010;19/05/2022;460;4;0;1
464010;19/05/2022;460;5;0;1
464010;19/05/2022;460;6;1;1
464010;19/05/2022;460;7;7;5
464010;19/05/2022;460;8;19;17
464010;19/05/2022;460;9;41;22
464010;19/05/2022;460;10;60;26
464010;19/05/2022;460;11;62;18
464010;19/05/2022;460;12;59;19
464010;19/05/2022;460;13;59;22
464010;19/05/2022;460;14;65;21
464010;19/05/2022;460;15;54;19
464010;19/05/2022;460;16;42;16
464010;19/05/2022;460;17;30;13
464010;19/05/2022;460;18;19;3
464010;19/05/2022;460;19;11;3
464010;19/05/2022;460;20;9;2
464010;19/05/2022;460;21;8;0
464010;19/05/2022;460;22;4;0
464010;19/05/2022;460;23;1;0
464010;20/05/2022;460;0;0;0
464010;20/05/2022;460;1;0;0
