CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/05/2022;220;2;0;1
464008;19/05/2022;220;3;0;3
464008;19/05/2022;220;4;0;3
464008;19/05/2022;220;5;0;4
464008;19/05/2022;220;6;0;8
464008;19/05/2022;220;7;0;14
464008;19/05/2022;220;8;0;16
464008;19/05/2022;220;9;3;15
464008;19/05/2022;220;10;22;15
464008;19/05/2022;220;11;37;16
464008;19/05/2022;220;12;44;11
464008;19/05/2022;220;13;46;11
464008;19/05/2022;220;14;43;8
464008;19/05/2022;220;15;39;8
464008;19/05/2022;220;16;22;2
464008;19/05/2022;220;17;19;0
464008;19/05/2022;220;18;23;0
464008;19/05/2022;220;19;22;0
464008;19/05/2022;220;20;31;2
464008;19/05/2022;220;21;31;0
464008;19/05/2022;220;22;26;0
464008;19/05/2022;220;23;26;0
464008;20/05/2022;220;0;0;0
464008;20/05/2022;220;1;0;1
