CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/05/2022;ENTREES;2;0;0
464010;19/05/2022;SORTIES;2;0;0
464010;19/05/2022;ENTREES;3;0;0
464010;19/05/2022;SORTIES;3;0;0
464010;19/05/2022;ENTREES;4;0;1
464010;19/05/2022;SORTIES;4;0;0
464010;19/05/2022;ENTREES;5;0;0
464010;19/05/2022;SORTIES;5;0;0
464010;19/05/2022;ENTREES;6;2;1
464010;19/05/2022;SORTIES;6;1;1
464010;19/05/2022;ENTREES;7;6;4
464010;19/05/2022;SORTIES;7;0;0
464010;19/05/2022;ENTREES;8;12;13
464010;19/05/2022;SORTIES;8;0;1
464010;19/05/2022;ENTREES;9;25;7
464010;19/05/2022;SORTIES;9;3;2
464010;19/05/2022;ENTREES;10;22;4
464010;19/05/2022;SORTIES;10;3;0
464010;19/05/2022;ENTREES;11;8;10
464010;19/05/2022;SORTIES;11;6;18
464010;19/05/2022;ENTREES;12;8;2
464010;19/05/2022;SORTIES;12;11;1
464010;19/05/2022;ENTREES;13;6;6
464010;19/05/2022;SORTIES;13;6;3
464010;19/05/2022;ENTREES;14;13;1
464010;19/05/2022;SORTIES;14;7;2
464010;19/05/2022;ENTREES;15;4;0
464010;19/05/2022;SORTIES;15;15;2
464010;19/05/2022;ENTREES;16;6;0
464010;19/05/2022;SORTIES;16;18;3
464010;19/05/2022;ENTREES;17;3;1
464010;19/05/2022;SORTIES;17;15;4
464010;19/05/2022;ENTREES;18;3;1
464010;19/05/2022;SORTIES;18;14;11
464010;19/05/2022;ENTREES;19;1;5
464010;19/05/2022;SORTIES;19;9;5
464010;19/05/2022;ENTREES;20;1;13
464010;19/05/2022;SORTIES;20;3;14
464010;19/05/2022;ENTREES;21;0;0
464010;19/05/2022;SORTIES;21;1;2
464010;19/05/2022;ENTREES;22;0;0
464010;19/05/2022;SORTIES;22;4;2
464010;19/05/2022;ENTREES;23;0;0
464010;19/05/2022;SORTIES;23;3;0
464010;20/05/2022;ENTREES;0;0;0
464010;20/05/2022;SORTIES;0;0;0
464010;20/05/2022;ENTREES;1;0;0
464010;20/05/2022;SORTIES;1;0;0
