CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;19/05/2022;;18/05/2022 06:26;0;;19/05/2022 03:53;AB;464011
464011;19/05/2022;;18/05/2022 12:12;1;;19/05/2022 05:13;AB;464011
464011;19/05/2022;;18/05/2022 13:32;2;;19/05/2022 06:57;AB;464011
464011;19/05/2022;;19/05/2022 07:13;3;;19/05/2022 07:20;HO;464011
464011;19/05/2022;;19/05/2022 07:40;4;;19/05/2022 07:40;HO;464011
464011;19/05/2022;;11/05/2022 21:59;5;;19/05/2022 08:30;AB;464011
464011;19/05/2022;;18/05/2022 13:10;6;;19/05/2022 08:47;AB;464011
464011;19/05/2022;;18/05/2022 23:42;7;;19/05/2022 08:55;AB;464011
464011;19/05/2022;;19/05/2022 09:59;8;;19/05/2022 11:43;HO;464011
464011;19/05/2022;;19/05/2022 08:38;9;;19/05/2022 12:09;HO;464011
464011;19/05/2022;;19/05/2022 07:31;10;;19/05/2022 12:20;AB;464011
464011;19/05/2022;;19/05/2022 03:09;11;;19/05/2022 12:23;AB;464011
464011;19/05/2022;;19/05/2022 08:31;12;;19/05/2022 12:37;AB;464011
464011;19/05/2022;;19/05/2022 09:54;13;;19/05/2022 12:56;AB;464011
464011;19/05/2022;;19/05/2022 05:38;14;;19/05/2022 13:07;AB;464011
464011;19/05/2022;;19/05/2022 09:07;15;;19/05/2022 13:24;AB;464011
464011;19/05/2022;;19/05/2022 11:17;16;;19/05/2022 13:39;HO;464011
464011;19/05/2022;;19/05/2022 11:52;17;;19/05/2022 14:11;HO;464011
464011;19/05/2022;;19/05/2022 06:35;18;;19/05/2022 14:30;AB;464011
464011;19/05/2022;;19/05/2022 08:00;19;;19/05/2022 14:36;AB;464011
464011;19/05/2022;;19/05/2022 10:45;20;;19/05/2022 14:50;HO;464011
464011;19/05/2022;;19/05/2022 06:46;21;;19/05/2022 14:53;AB;464011
464011;19/05/2022;;19/05/2022 06:44;22;;19/05/2022 14:54;AB;464011
464011;19/05/2022;;19/05/2022 08:57;23;;19/05/2022 14:55;HO;464011
464011;19/05/2022;;19/05/2022 11:48;24;;19/05/2022 15:24;HO;464011
464011;19/05/2022;;19/05/2022 11:54;25;;19/05/2022 15:39;AB;464011
464011;19/05/2022;;19/05/2022 08:52;26;;19/05/2022 15:52;HO;464011
464011;19/05/2022;;19/05/2022 07:39;27;;19/05/2022 15:56;HO;464011
464011;19/05/2022;;19/05/2022 13:04;28;;19/05/2022 16:00;AB;464011
464011;19/05/2022;;19/05/2022 12:04;29;;19/05/2022 16:00;AB;464011
464011;19/05/2022;;19/05/2022 09:23;30;;19/05/2022 16:05;HO;464011
464011;19/05/2022;;19/05/2022 07:52;31;;19/05/2022 16:10;AB;464011
464011;19/05/2022;;19/05/2022 08:16;32;;19/05/2022 16:10;AB;464011
464011;19/05/2022;;19/05/2022 10:44;33;;19/05/2022 16:10;HO;464011
464011;19/05/2022;;19/05/2022 07:36;34;;19/05/2022 16:11;AB;464011
464011;19/05/2022;;19/05/2022 08:12;35;;19/05/2022 16:13;AB;464011
464011;19/05/2022;;19/05/2022 07:01;36;;19/05/2022 16:23;AB;464011
464011;19/05/2022;;19/05/2022 10:20;37;;19/05/2022 16:27;HO;464011
464011;19/05/2022;;19/05/2022 10:46;38;;19/05/2022 16:39;HO;464011
464011;19/05/2022;;19/05/2022 13:22;39;;19/05/2022 16:44;AB;464011
464011;19/05/2022;;19/05/2022 07:08;40;;19/05/2022 16:48;AB;464011
464011;19/05/2022;;19/05/2022 15:20;41;;19/05/2022 16:57;AB;464011
464011;19/05/2022;;19/05/2022 15:36;42;;19/05/2022 17:09;AB;464011
464011;19/05/2022;;19/05/2022 12:47;43;;19/05/2022 17:10;AB;464011
464011;19/05/2022;;19/05/2022 13:08;44;;19/05/2022 17:10;HO;464011
464011;19/05/2022;;19/05/2022 08:27;45;;19/05/2022 17:10;AB;464011
464011;19/05/2022;;19/05/2022 07:01;46;;19/05/2022 17:11;AB;464011
464011;19/05/2022;;19/05/2022 08:51;47;;19/05/2022 17:25;AB;464011
464011;19/05/2022;;19/05/2022 08:31;48;;19/05/2022 17:25;HO;464011
464011;19/05/2022;;19/05/2022 08:28;49;;19/05/2022 17:25;HO;464011
464011;19/05/2022;;19/05/2022 08:31;50;;19/05/2022 17:26;AB;464011
464011;19/05/2022;;19/05/2022 10:23;51;;19/05/2022 17:29;AB;464011
464011;19/05/2022;;19/05/2022 12:58;52;;19/05/2022 17:33;AB;464011
464011;19/05/2022;;19/05/2022 07:52;53;;19/05/2022 17:36;AB;464011
464011;19/05/2022;;19/05/2022 07:33;54;;19/05/2022 17:37;AB;464011
464011;19/05/2022;;19/05/2022 09:23;55;;19/05/2022 17:38;HO;464011
464011;19/05/2022;;19/05/2022 14:02;56;;19/05/2022 17:40;AB;464011
464011;19/05/2022;;19/05/2022 08:35;57;;19/05/2022 17:41;AB;464011
464011;19/05/2022;;19/05/2022 08:22;58;;19/05/2022 17:41;AB;464011
464011;19/05/2022;;19/05/2022 07:06;59;;19/05/2022 17:49;AB;464011
464011;19/05/2022;;19/05/2022 07:35;60;;19/05/2022 17:50;AB;464011
464011;19/05/2022;;19/05/2022 06:48;61;;19/05/2022 17:50;HO;464011
464011;19/05/2022;;19/05/2022 12:29;62;;19/05/2022 17:51;HO;464011
464011;19/05/2022;;19/05/2022 13:34;63;;19/05/2022 17:53;HO;464011
464011;19/05/2022;;19/05/2022 07:46;64;;19/05/2022 17:58;AB;464011
464011;19/05/2022;;19/05/2022 18:01;65;;19/05/2022 18:02;HO;464011
464011;19/05/2022;;19/05/2022 08:35;66;;19/05/2022 18:15;AB;464011
464011;19/05/2022;;19/05/2022 16:17;67;;19/05/2022 18:15;AB;464011
464011;19/05/2022;;19/05/2022 10:33;68;;19/05/2022 18:15;AB;464011
464011;19/05/2022;;19/05/2022 08:58;69;;19/05/2022 18:16;HO;464011
464011;19/05/2022;;19/05/2022 15:13;70;;19/05/2022 18:23;AB;464011
464011;19/05/2022;;19/05/2022 09:50;71;;19/05/2022 18:30;HO;464011
464011;19/05/2022;;19/05/2022 13:16;72;;19/05/2022 18:36;AB;464011
464011;19/05/2022;;19/05/2022 13:24;73;;19/05/2022 18:50;HO;464011
464011;19/05/2022;;19/05/2022 08:06;74;;19/05/2022 18:56;AB;464011
464011;19/05/2022;;19/05/2022 07:33;75;;19/05/2022 19:00;AB;464011
464011;19/05/2022;;19/05/2022 09:18;76;;19/05/2022 19:00;AB;464011
464011;19/05/2022;;19/05/2022 09:02;77;;19/05/2022 19:10;AB;464011
464011;19/05/2022;;19/05/2022 13:16;78;;19/05/2022 19:28;AB;464011
464011;19/05/2022;;19/05/2022 09:27;79;;19/05/2022 19:29;AB;464011
464011;19/05/2022;;19/05/2022 16:25;80;;19/05/2022 19:34;AB;464011
464011;19/05/2022;;19/05/2022 08:09;81;;19/05/2022 19:58;AB;464011
464011;19/05/2022;;19/05/2022 06:35;82;;19/05/2022 20:09;HO;464011
464011;19/05/2022;;19/05/2022 15:25;83;;19/05/2022 20:42;AB;464011
464011;19/05/2022;;19/05/2022 17:12;84;;19/05/2022 21:02;AB;464011
464011;19/05/2022;;18/05/2022 15:31;85;;19/05/2022 21:02;HO;464011
464011;19/05/2022;;19/05/2022 22:10;86;;19/05/2022 22:11;HO;464011
464011;19/05/2022;;19/05/2022 10:52;87;;19/05/2022 22:22;HO;464011
464011;19/05/2022;;19/05/2022 17:34;88;;19/05/2022 22:28;AB;464011
464011;19/05/2022;;19/05/2022 13:04;89;;19/05/2022 22:32;AB;464011
464011;19/05/2022;;19/05/2022 18:08;90;;19/05/2022 22:43;AB;464011
464011;19/05/2022;;19/05/2022 07:01;91;;19/05/2022 22:47;HO;464011
464011;19/05/2022;;19/05/2022 11:05;92;;19/05/2022 22:56;HO;464011
464011;19/05/2022;;19/05/2022 17:58;93;;19/05/2022 23:30;AB;464011
464011;20/05/2022;;13/05/2022 17:39;94;;20/05/2022 01:00;AB;464011
