CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/05/2022;324;2;0;0
464011;19/05/2022;324;3;0;0
464011;19/05/2022;324;4;0;0
464011;19/05/2022;324;5;0;0
464011;19/05/2022;324;6;2;1
464011;19/05/2022;324;7;4;13
464011;19/05/2022;324;8;10;22
464011;19/05/2022;324;9;14;28
464011;19/05/2022;324;10;19;30
464011;19/05/2022;324;11;22;31
464011;19/05/2022;324;12;22;30
464011;19/05/2022;324;13;24;35
464011;19/05/2022;324;14;21;33
464011;19/05/2022;324;15;18;36
464011;19/05/2022;324;16;14;28
464011;19/05/2022;324;17;7;15
464011;19/05/2022;324;18;4;12
464011;19/05/2022;324;19;4;5
464011;19/05/2022;324;20;3;5
464011;19/05/2022;324;21;2;4
464011;19/05/2022;324;22;0;1
464011;19/05/2022;324;23;0;0
464011;20/05/2022;324;0;0;0
464011;20/05/2022;324;1;0;0
