CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/05/2022;ENTREES;2;0;0
464008;19/05/2022;SORTIES;2;0;0
464008;19/05/2022;ENTREES;3;1;2
464008;19/05/2022;SORTIES;3;1;0
464008;19/05/2022;ENTREES;4;0;0
464008;19/05/2022;SORTIES;4;0;0
464008;19/05/2022;ENTREES;5;0;1
464008;19/05/2022;SORTIES;5;0;0
464008;19/05/2022;ENTREES;6;0;4
464008;19/05/2022;SORTIES;6;0;0
464008;19/05/2022;ENTREES;7;0;6
464008;19/05/2022;SORTIES;7;5;0
464008;19/05/2022;ENTREES;8;4;2
464008;19/05/2022;SORTIES;8;1;0
464008;19/05/2022;ENTREES;9;5;1
464008;19/05/2022;SORTIES;9;0;2
464008;19/05/2022;ENTREES;10;20;1
464008;19/05/2022;SORTIES;10;1;1
464008;19/05/2022;ENTREES;11;16;5
464008;19/05/2022;SORTIES;11;1;4
464008;19/05/2022;ENTREES;12;7;1
464008;19/05/2022;SORTIES;12;0;6
464008;19/05/2022;ENTREES;13;4;1
464008;19/05/2022;SORTIES;13;2;1
464008;19/05/2022;ENTREES;14;1;0
464008;19/05/2022;SORTIES;14;4;3
464008;19/05/2022;ENTREES;15;2;1
464008;19/05/2022;SORTIES;15;6;1
464008;19/05/2022;ENTREES;16;1;0
464008;19/05/2022;SORTIES;16;18;6
464008;19/05/2022;ENTREES;17;2;0
464008;19/05/2022;SORTIES;17;5;2
464008;19/05/2022;ENTREES;18;6;0
464008;19/05/2022;SORTIES;18;2;1
464008;19/05/2022;ENTREES;19;2;0
464008;19/05/2022;SORTIES;19;3;0
464008;19/05/2022;ENTREES;20;14;3
464008;19/05/2022;SORTIES;20;5;0
464008;19/05/2022;ENTREES;21;6;0
464008;19/05/2022;SORTIES;21;6;3
464008;19/05/2022;ENTREES;22;0;0
464008;19/05/2022;SORTIES;22;5;0
464008;19/05/2022;ENTREES;23;0;0
464008;19/05/2022;SORTIES;23;0;0
464008;20/05/2022;ENTREES;0;0;0
464008;20/05/2022;SORTIES;0;0;0
464008;20/05/2022;ENTREES;1;0;1
464008;20/05/2022;SORTIES;1;0;0
