CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/08/2020;600;2;0;0
464007;23/08/2020;600;3;0;0
464007;23/08/2020;600;4;0;0
464007;23/08/2020;600;5;0;0
464007;23/08/2020;600;6;0;0
464007;23/08/2020;600;7;0;0
464007;23/08/2020;600;8;0;1
464007;23/08/2020;600;9;1;3
464007;23/08/2020;600;10;1;4
464007;23/08/2020;600;11;3;4
464007;23/08/2020;600;12;3;1
464007;23/08/2020;600;13;3;2
464007;23/08/2020;600;14;3;1
464007;23/08/2020;600;15;3;0
464007;23/08/2020;600;16;5;0
464007;23/08/2020;600;17;3;0
464007;23/08/2020;600;18;0;0
464007;23/08/2020;600;19;1;0
464007;23/08/2020;600;20;0;0
464007;23/08/2020;600;21;0;0
464007;23/08/2020;600;22;0;0
464007;23/08/2020;600;23;0;0
464007;24/08/2020;600;0;0;0
464007;24/08/2020;600;1;0;0
