CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/08/2020;340;2;0;1
464009;23/08/2020;340;3;0;1
464009;23/08/2020;340;4;0;1
464009;23/08/2020;340;5;0;1
464009;23/08/2020;340;6;0;1
464009;23/08/2020;340;7;0;1
464009;23/08/2020;340;8;0;1
464009;23/08/2020;340;9;0;1
464009;23/08/2020;340;10;1;1
464009;23/08/2020;340;11;4;0
464009;23/08/2020;340;12;4;0
464009;23/08/2020;340;13;6;0
464009;23/08/2020;340;14;6;1
464009;23/08/2020;340;15;6;3
464009;23/08/2020;340;16;5;3
464009;23/08/2020;340;17;3;2
464009;23/08/2020;340;18;2;0
464009;23/08/2020;340;19;2;1
464009;23/08/2020;340;20;1;2
464009;23/08/2020;340;21;0;0
464009;23/08/2020;340;22;0;1
464009;23/08/2020;340;23;0;1
464009;24/08/2020;340;0;0;1
464009;24/08/2020;340;1;0;0
