CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/08/2020;ENTREES;2;0;1
464001;23/08/2020;SORTIES;2;0;0
464001;23/08/2020;ENTREES;3;0;0
464001;23/08/2020;SORTIES;3;0;0
464001;23/08/2020;ENTREES;4;0;2
464001;23/08/2020;SORTIES;4;0;0
464001;23/08/2020;ENTREES;5;0;2
464001;23/08/2020;SORTIES;5;0;0
464001;23/08/2020;ENTREES;6;0;1
464001;23/08/2020;SORTIES;6;0;0
464001;23/08/2020;ENTREES;7;0;4
464001;23/08/2020;SORTIES;7;0;0
464001;23/08/2020;ENTREES;8;3;2
464001;23/08/2020;SORTIES;8;0;1
464001;23/08/2020;ENTREES;9;3;2
464001;23/08/2020;SORTIES;9;3;2
464001;23/08/2020;ENTREES;10;8;1
464001;23/08/2020;SORTIES;10;2;3
464001;23/08/2020;ENTREES;11;5;5
464001;23/08/2020;SORTIES;11;6;3
464001;23/08/2020;ENTREES;12;8;4
464001;23/08/2020;SORTIES;12;4;6
464001;23/08/2020;ENTREES;13;3;1
464001;23/08/2020;SORTIES;13;1;4
464001;23/08/2020;ENTREES;14;7;0
464001;23/08/2020;SORTIES;14;7;0
464001;23/08/2020;ENTREES;15;7;3
464001;23/08/2020;SORTIES;15;8;2
464001;23/08/2020;ENTREES;16;3;4
464001;23/08/2020;SORTIES;16;6;1
464001;23/08/2020;ENTREES;17;3;1
464001;23/08/2020;SORTIES;17;6;2
464001;23/08/2020;ENTREES;18;4;3
464001;23/08/2020;SORTIES;18;12;5
464001;23/08/2020;ENTREES;19;5;3
464001;23/08/2020;SORTIES;19;6;7
464001;23/08/2020;ENTREES;20;4;4
464001;23/08/2020;SORTIES;20;2;2
464001;23/08/2020;ENTREES;21;1;1
464001;23/08/2020;SORTIES;21;3;3
464001;23/08/2020;ENTREES;22;0;1
464001;23/08/2020;SORTIES;22;9;2
464001;23/08/2020;ENTREES;23;3;1
464001;23/08/2020;SORTIES;23;5;0
464001;24/08/2020;ENTREES;0;0;2
464001;24/08/2020;SORTIES;0;0;0
464001;24/08/2020;ENTREES;1;0;0
464001;24/08/2020;SORTIES;1;0;1
