CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/08/2020;454;2;0;2
464001;23/08/2020;454;3;0;2
464001;23/08/2020;454;4;0;4
464001;23/08/2020;454;5;0;6
464001;23/08/2020;454;6;0;7
464001;23/08/2020;454;7;0;11
464001;23/08/2020;454;8;3;12
464001;23/08/2020;454;9;3;12
464001;23/08/2020;454;10;9;10
464001;23/08/2020;454;11;8;12
464001;23/08/2020;454;12;12;10
464001;23/08/2020;454;13;14;7
464001;23/08/2020;454;14;14;7
464001;23/08/2020;454;15;13;8
464001;23/08/2020;454;16;10;11
464001;23/08/2020;454;17;7;10
464001;23/08/2020;454;18;0;8
464001;23/08/2020;454;19;0;4
464001;23/08/2020;454;20;0;6
464001;23/08/2020;454;21;0;4
464001;23/08/2020;454;22;0;3
464001;23/08/2020;454;23;0;4
464001;24/08/2020;454;0;0;2
464001;24/08/2020;454;1;0;1
