CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/08/2020;460;2;0;0
464010;23/08/2020;460;3;0;0
464010;23/08/2020;460;4;0;0
464010;23/08/2020;460;5;0;0
464010;23/08/2020;460;6;0;0
464010;23/08/2020;460;7;0;1
464010;23/08/2020;460;8;0;2
464010;23/08/2020;460;9;1;2
464010;23/08/2020;460;10;8;2
464010;23/08/2020;460;11;11;2
464010;23/08/2020;460;12;14;2
464010;23/08/2020;460;13;16;2
464010;23/08/2020;460;14;20;2
464010;23/08/2020;460;15;18;3
464010;23/08/2020;460;16;15;3
464010;23/08/2020;460;17;10;2
464010;23/08/2020;460;18;7;0
464010;23/08/2020;460;19;5;0
464010;23/08/2020;460;20;4;0
464010;23/08/2020;460;21;2;0
464010;23/08/2020;460;22;2;0
464010;23/08/2020;460;23;1;0
464010;24/08/2020;460;0;0;0
464010;24/08/2020;460;1;0;0
