CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/02/2021;ENTREES;2;0;0
464007;23/02/2021;SORTIES;2;0;0
464007;23/02/2021;ENTREES;3;0;0
464007;23/02/2021;SORTIES;3;0;0
464007;23/02/2021;ENTREES;4;0;0
464007;23/02/2021;SORTIES;4;0;1
464007;23/02/2021;ENTREES;5;0;2
464007;23/02/2021;SORTIES;5;0;0
464007;23/02/2021;ENTREES;6;1;4
464007;23/02/2021;SORTIES;6;0;1
464007;23/02/2021;ENTREES;7;5;18
464007;23/02/2021;SORTIES;7;0;2
464007;23/02/2021;ENTREES;8;8;22
464007;23/02/2021;SORTIES;8;2;1
464007;23/02/2021;ENTREES;9;9;22
464007;23/02/2021;SORTIES;9;0;4
464007;23/02/2021;ENTREES;10;10;4
464007;23/02/2021;SORTIES;10;6;1
464007;23/02/2021;ENTREES;11;1;5
464007;23/02/2021;SORTIES;11;5;4
464007;23/02/2021;ENTREES;12;7;3
464007;23/02/2021;SORTIES;12;9;3
464007;23/02/2021;ENTREES;13;13;8
464007;23/02/2021;SORTIES;13;4;2
464007;23/02/2021;ENTREES;14;8;4
464007;23/02/2021;SORTIES;14;9;6
464007;23/02/2021;ENTREES;15;2;2
464007;23/02/2021;SORTIES;15;8;2
464007;23/02/2021;ENTREES;16;2;1
464007;23/02/2021;SORTIES;16;7;10
464007;23/02/2021;ENTREES;17;0;0
464007;23/02/2021;SORTIES;17;13;28
464007;23/02/2021;ENTREES;18;1;1
464007;23/02/2021;SORTIES;18;2;24
464007;23/02/2021;ENTREES;19;1;0
464007;23/02/2021;SORTIES;19;2;7
464007;23/02/2021;ENTREES;20;0;0
464007;23/02/2021;SORTIES;20;1;0
464007;23/02/2021;ENTREES;21;0;0
464007;23/02/2021;SORTIES;21;0;1
464007;23/02/2021;ENTREES;22;0;0
464007;23/02/2021;SORTIES;22;0;1
464007;23/02/2021;ENTREES;23;0;0
464007;23/02/2021;SORTIES;23;0;0
464007;24/02/2021;ENTREES;0;0;0
464007;24/02/2021;SORTIES;0;0;0
464007;24/02/2021;ENTREES;1;0;0
464007;24/02/2021;SORTIES;1;0;0
