CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;23/02/2021;;23/02/2021 09:46;0;;23/02/2021 11:39;HO;464005
464005;23/02/2021;;23/02/2021 11:42;1;;23/02/2021 14:13;AB;464005
464005;23/02/2021;;23/02/2021 09:29;2;;23/02/2021 14:31;AB;464005
464005;23/02/2021;;23/02/2021 10:56;3;;23/02/2021 15:06;HO;464005
464005;23/02/2021;;23/02/2021 10:56;4;;23/02/2021 15:07;HO;464005
464005;23/02/2021;;23/02/2021 12:48;5;;23/02/2021 15:08;HO;464005
464005;23/02/2021;;23/02/2021 10:14;6;;23/02/2021 15:37;HO;464005
464005;23/02/2021;;23/02/2021 07:21;7;;23/02/2021 15:43;AB;464005
464005;23/02/2021;;23/02/2021 12:27;8;;23/02/2021 15:57;HO;464005
464005;23/02/2021;;23/02/2021 10:09;9;;23/02/2021 15:59;HO;464005
464005;23/02/2021;;23/02/2021 07:21;10;;23/02/2021 16:01;AB;464005
464005;23/02/2021;;23/02/2021 13:36;11;;23/02/2021 16:03;HO;464005
464005;23/02/2021;;23/02/2021 11:25;12;;23/02/2021 16:10;HO;464005
464005;23/02/2021;;23/02/2021 14:40;13;;23/02/2021 16:11;HO;464005
464005;23/02/2021;;23/02/2021 09:44;14;;23/02/2021 16:37;HO;464005
464005;23/02/2021;;23/02/2021 12:41;15;;23/02/2021 16:57;HO;464005
464005;23/02/2021;;23/02/2021 14:47;16;;23/02/2021 17:04;AB;464005
464005;23/02/2021;;23/02/2021 08:51;17;;23/02/2021 17:10;HO;464005
464005;23/02/2021;;23/02/2021 13:42;18;;23/02/2021 17:15;AB;464005
464005;23/02/2021;;23/02/2021 08:09;19;;23/02/2021 17:23;AB;464005
464005;23/02/2021;;23/02/2021 13:35;20;;23/02/2021 17:41;AB;464005
464005;23/02/2021;;23/02/2021 09:31;21;;23/02/2021 18:03;AB;464005
464005;23/02/2021;;23/02/2021 08:28;22;;23/02/2021 18:16;AB;464005
464005;23/02/2021;;23/02/2021 10:39;23;;23/02/2021 19:44;AB;464005
464005;23/02/2021;;23/02/2021 13:24;24;;23/02/2021 19:55;AB;464005
