CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/02/2021;600;2;0;0
464007;23/02/2021;600;3;0;0
464007;23/02/2021;600;4;0;0
464007;23/02/2021;600;5;0;1
464007;23/02/2021;600;6;1;4
464007;23/02/2021;600;7;6;20
464007;23/02/2021;600;8;12;41
464007;23/02/2021;600;9;21;59
464007;23/02/2021;600;10;25;62
464007;23/02/2021;600;11;21;63
464007;23/02/2021;600;12;19;63
464007;23/02/2021;600;13;28;69
464007;23/02/2021;600;14;27;67
464007;23/02/2021;600;15;21;67
464007;23/02/2021;600;16;16;58
464007;23/02/2021;600;17;3;30
464007;23/02/2021;600;18;2;7
464007;23/02/2021;600;19;1;0
464007;23/02/2021;600;20;0;0
464007;23/02/2021;600;21;0;0
464007;23/02/2021;600;22;0;0
464007;23/02/2021;600;23;0;0
464007;24/02/2021;600;0;0;0
464007;24/02/2021;600;1;0;0
