CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;23/02/2021;;18/02/2021 11:43;0;;23/02/2021 09:18;AB;464008
464008;23/02/2021;;23/02/2021 06:37;1;;23/02/2021 09:47;AB;464008
464008;23/02/2021;;22/02/2021 10:46;2;;23/02/2021 10:09;HO;464008
464008;23/02/2021;;23/02/2021 11:41;3;;23/02/2021 11:42;HO;464008
464008;23/02/2021;;23/02/2021 07:00;4;;23/02/2021 12:03;AB;464008
464008;23/02/2021;;23/02/2021 03:54;5;;23/02/2021 12:49;AB;464008
464008;23/02/2021;;23/02/2021 04:41;6;;23/02/2021 13:13;AB;464008
464008;23/02/2021;;23/02/2021 12:14;7;;23/02/2021 15:12;HO;464008
464008;23/02/2021;;23/02/2021 05:31;8;;23/02/2021 15:23;AB;464008
464008;23/02/2021;;23/02/2021 10:38;9;;23/02/2021 15:24;HO;464008
464008;23/02/2021;;23/02/2021 10:43;10;;23/02/2021 15:28;HO;464008
464008;23/02/2021;;23/02/2021 12:27;11;;23/02/2021 15:39;HO;464008
464008;23/02/2021;;23/02/2021 06:53;12;;23/02/2021 15:40;AB;464008
464008;23/02/2021;;23/02/2021 06:23;13;;23/02/2021 15:57;AB;464008
464008;23/02/2021;;23/02/2021 13:18;14;;23/02/2021 15:58;AB;464008
464008;23/02/2021;;23/02/2021 13:17;15;;23/02/2021 15:58;AB;464008
464008;23/02/2021;;23/02/2021 15:56;16;;23/02/2021 15:59;AB;464008
464008;23/02/2021;;23/02/2021 12:36;17;;23/02/2021 16:00;AB;464008
464008;23/02/2021;;23/02/2021 10:32;18;;23/02/2021 16:07;HO;464008
464008;23/02/2021;;23/02/2021 10:49;19;;23/02/2021 16:07;HO;464008
464008;23/02/2021;;23/02/2021 12:08;20;;23/02/2021 16:11;HO;464008
464008;23/02/2021;;23/02/2021 12:11;21;;23/02/2021 16:19;AB;464008
464008;23/02/2021;;23/02/2021 11:21;22;;23/02/2021 16:22;HO;464008
464008;23/02/2021;;23/02/2021 11:17;23;;23/02/2021 16:24;HO;464008
464008;23/02/2021;;23/02/2021 11:39;24;;23/02/2021 16:27;HO;464008
464008;23/02/2021;;23/02/2021 11:47;25;;23/02/2021 16:27;HO;464008
464008;23/02/2021;;23/02/2021 06:49;26;;23/02/2021 16:32;AB;464008
464008;23/02/2021;;23/02/2021 10:09;27;;23/02/2021 16:35;HO;464008
464008;23/02/2021;;23/02/2021 11:22;28;;23/02/2021 16:52;HO;464008
464008;23/02/2021;;23/02/2021 12:40;29;;23/02/2021 16:53;HO;464008
464008;23/02/2021;;23/02/2021 12:13;30;;23/02/2021 16:54;HO;464008
464008;23/02/2021;;23/02/2021 14:34;31;;23/02/2021 17:19;HO;464008
464008;23/02/2021;;23/02/2021 12:42;32;;23/02/2021 17:39;AB;464008
464008;23/02/2021;;23/02/2021 08:03;33;;23/02/2021 17:41;AB;464008
464008;23/02/2021;;23/02/2021 07:17;34;;23/02/2021 17:48;AB;464008
464008;23/02/2021;;23/02/2021 09:05;35;;23/02/2021 18:00;HO;464008
464008;23/02/2021;;23/02/2021 16:48;36;;23/02/2021 18:00;HO;464008
464008;23/02/2021;;23/02/2021 14:57;37;;23/02/2021 18:11;AB;464008
464008;23/02/2021;;23/02/2021 09:16;38;;23/02/2021 18:11;AB;464008
464008;23/02/2021;;23/02/2021 11:48;39;;23/02/2021 18:16;AB;464008
464008;23/02/2021;;23/02/2021 13:53;40;;23/02/2021 18:17;AB;464008
464008;23/02/2021;;23/02/2021 09:21;41;;23/02/2021 18:22;AB;464008
464008;23/02/2021;;23/02/2021 07:35;42;;23/02/2021 18:22;HO;464008
464008;23/02/2021;;23/02/2021 09:49;43;;23/02/2021 18:24;AB;464008
464008;23/02/2021;;23/02/2021 10:28;44;;23/02/2021 18:43;AB;464008
464008;23/02/2021;;23/02/2021 11:18;45;;23/02/2021 19:29;AB;464008
464008;23/02/2021;;23/02/2021 08:08;46;;23/02/2021 19:32;HO;464008
464008;23/02/2021;;23/02/2021 12:06;47;;23/02/2021 21:24;AB;464008
464008;23/02/2021;;23/02/2021 12:07;48;;23/02/2021 21:51;AB;464008
