CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;23/02/2021;;22/02/2021 18:30;0;;23/02/2021 06:58;AB;464002
464002;23/02/2021;;22/02/2021 12:31;1;;23/02/2021 07:26;AB;464002
464002;23/02/2021;;22/02/2021 22:55;2;;23/02/2021 08:03;AB;464002
464002;23/02/2021;;22/02/2021 18:57;3;;23/02/2021 08:04;AB;464002
464002;23/02/2021;;23/02/2021 08:04;4;;23/02/2021 08:59;AB;464002
464002;23/02/2021;;23/02/2021 08:01;5;;23/02/2021 09:31;HO;464002
464002;23/02/2021;;23/02/2021 09:26;6;;23/02/2021 09:39;HO;464002
464002;23/02/2021;;22/02/2021 17:48;7;;23/02/2021 10:07;AB;464002
464002;23/02/2021;;23/02/2021 10:09;8;;23/02/2021 10:11;HO;464002
464002;23/02/2021;;20/02/2021 20:05;9;;23/02/2021 10:24;AB;464002
464002;23/02/2021;;23/02/2021 09:19;10;;23/02/2021 11:00;HO;464002
464002;23/02/2021;;22/02/2021 21:56;11;;23/02/2021 11:05;AB;464002
464002;23/02/2021;;23/02/2021 08:12;12;;23/02/2021 11:07;HO;464002
464002;23/02/2021;;23/02/2021 08:59;13;;23/02/2021 11:14;HO;464002
464002;23/02/2021;;21/02/2021 17:30;14;;23/02/2021 11:16;AB;464002
464002;23/02/2021;;20/02/2021 09:30;15;;23/02/2021 11:36;AB;464002
464002;23/02/2021;;23/02/2021 10:07;16;;23/02/2021 11:43;HO;464002
464002;23/02/2021;;23/02/2021 08:08;17;;23/02/2021 11:46;AB;464002
464002;23/02/2021;;23/02/2021 09:35;18;;23/02/2021 11:50;HO;464002
464002;23/02/2021;;23/02/2021 09:53;19;;23/02/2021 11:53;HO;464002
464002;23/02/2021;;23/02/2021 09:40;20;;23/02/2021 11:58;HO;464002
464002;23/02/2021;;23/02/2021 08:28;21;;23/02/2021 12:02;AB;464002
464002;23/02/2021;;23/02/2021 09:43;22;;23/02/2021 12:17;HO;464002
464002;23/02/2021;;22/02/2021 19:00;23;;23/02/2021 12:20;AB;464002
464002;23/02/2021;;23/02/2021 11:25;24;;23/02/2021 12:23;AB;464002
464002;23/02/2021;;23/02/2021 07:20;25;;23/02/2021 13:33;AB;464002
464002;23/02/2021;;23/02/2021 13:42;26;;23/02/2021 13:50;AB;464002
464002;23/02/2021;;23/02/2021 13:12;27;;23/02/2021 13:52;AB;464002
464002;23/02/2021;;23/02/2021 10:18;28;;23/02/2021 14:17;HO;464002
464002;23/02/2021;;23/02/2021 14:00;29;;23/02/2021 14:27;HO;464002
464002;23/02/2021;;23/02/2021 07:57;30;;23/02/2021 14:31;AB;464002
464002;23/02/2021;;23/02/2021 14:10;31;;23/02/2021 14:42;AB;464002
464002;23/02/2021;;23/02/2021 05:51;32;;23/02/2021 14:45;AB;464002
464002;23/02/2021;;23/02/2021 09:27;33;;23/02/2021 14:50;HO;464002
464002;23/02/2021;;23/02/2021 12:37;34;;23/02/2021 15:39;HO;464002
464002;23/02/2021;;23/02/2021 07:22;35;;23/02/2021 15:50;AB;464002
464002;23/02/2021;;23/02/2021 13:15;36;;23/02/2021 15:51;HO;464002
464002;23/02/2021;;23/02/2021 13:08;37;;23/02/2021 15:55;AB;464002
464002;23/02/2021;;23/02/2021 07:03;38;;23/02/2021 15:56;AB;464002
464002;23/02/2021;;23/02/2021 06:27;39;;23/02/2021 16:42;AB;464002
464002;23/02/2021;;23/02/2021 13:21;40;;23/02/2021 16:43;AB;464002
464002;23/02/2021;;23/02/2021 07:10;41;;23/02/2021 16:44;AB;464002
464002;23/02/2021;;23/02/2021 13:02;42;;23/02/2021 16:45;HO;464002
464002;23/02/2021;;23/02/2021 14:49;43;;23/02/2021 16:50;HO;464002
464002;23/02/2021;;23/02/2021 14:35;44;;23/02/2021 16:51;HO;464002
464002;23/02/2021;;23/02/2021 08:11;45;;23/02/2021 16:55;AB;464002
464002;23/02/2021;;23/02/2021 12:35;46;;23/02/2021 17:01;AB;464002
464002;23/02/2021;;23/02/2021 13:17;47;;23/02/2021 17:01;HO;464002
464002;23/02/2021;;23/02/2021 06:26;48;;23/02/2021 17:04;AB;464002
464002;23/02/2021;;23/02/2021 14:17;49;;23/02/2021 17:14;HO;464002
464002;23/02/2021;;23/02/2021 14:30;50;;23/02/2021 17:20;HO;464002
464002;23/02/2021;;23/02/2021 07:54;51;;23/02/2021 17:24;AB;464002
464002;23/02/2021;;23/02/2021 07:46;52;;23/02/2021 17:25;AB;464002
464002;23/02/2021;;23/02/2021 06:52;53;;23/02/2021 17:26;AB;464002
464002;23/02/2021;;23/02/2021 16:01;54;;23/02/2021 17:26;AB;464002
464002;23/02/2021;;23/02/2021 13:23;55;;23/02/2021 17:38;AB;464002
464002;23/02/2021;;23/02/2021 07:59;56;;23/02/2021 17:39;AB;464002
464002;23/02/2021;;23/02/2021 07:50;57;;23/02/2021 17:45;AB;464002
464002;23/02/2021;;23/02/2021 08:17;58;;23/02/2021 17:45;AB;464002
464002;23/02/2021;;23/02/2021 09:25;59;;23/02/2021 17:45;HO;464002
464002;23/02/2021;;23/02/2021 08:04;60;;23/02/2021 17:46;HO;464002
464002;23/02/2021;;23/02/2021 17:08;61;;23/02/2021 17:48;HO;464002
464002;23/02/2021;;23/02/2021 13:22;62;;23/02/2021 17:55;AB;464002
464002;23/02/2021;;23/02/2021 12:48;63;;23/02/2021 17:58;HO;464002
464002;23/02/2021;;23/02/2021 08:16;64;;23/02/2021 18:00;HO;464002
464002;23/02/2021;;23/02/2021 09:29;65;;23/02/2021 18:16;AB;464002
464002;23/02/2021;;23/02/2021 08:32;66;;23/02/2021 18:27;AB;464002
464002;23/02/2021;;23/02/2021 06:53;67;;23/02/2021 18:28;AB;464002
464002;23/02/2021;;23/02/2021 09:15;68;;23/02/2021 18:34;AB;464002
464002;23/02/2021;;23/02/2021 18:25;69;;23/02/2021 19:07;HO;464002
464002;23/02/2021;;23/02/2021 08:29;70;;23/02/2021 19:17;AB;464002
464002;23/02/2021;;23/02/2021 20:43;71;;23/02/2021 21:09;AB;464002
