CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/02/2021;;22/02/2021 16:11;0;;23/02/2021 09:43;AB;464003
464003;23/02/2021;;23/02/2021 08:59;1;;23/02/2021 10:00;HO;464003
464003;23/02/2021;;22/02/2021 17:21;2;;23/02/2021 10:00;AB;464003
464003;23/02/2021;;22/02/2021 16:45;3;;23/02/2021 10:16;AB;464003
464003;23/02/2021;;23/02/2021 09:44;4;;23/02/2021 10:20;AB;464003
464003;23/02/2021;;23/02/2021 10:28;5;;23/02/2021 10:29;HO;464003
464003;23/02/2021;;23/02/2021 09:10;6;;23/02/2021 10:41;HO;464003
464003;23/02/2021;;23/02/2021 08:23;7;;23/02/2021 11:50;AB;464003
464003;23/02/2021;;23/02/2021 10:21;8;;23/02/2021 11:59;HO;464003
464003;23/02/2021;;23/02/2021 07:49;9;;23/02/2021 12:13;AB;464003
464003;23/02/2021;;23/02/2021 07:55;10;;23/02/2021 12:32;AB;464003
464003;23/02/2021;;23/02/2021 09:52;11;;23/02/2021 13:02;HO;464003
464003;23/02/2021;;23/02/2021 10:52;12;;23/02/2021 13:08;HO;464003
464003;23/02/2021;;23/02/2021 12:06;13;;23/02/2021 13:21;HO;464003
464003;23/02/2021;;23/02/2021 10:23;14;;23/02/2021 13:23;HO;464003
464003;23/02/2021;;23/02/2021 08:11;15;;23/02/2021 13:35;AB;464003
464003;23/02/2021;;23/02/2021 07:31;16;;23/02/2021 13:46;AB;464003
464003;23/02/2021;;23/02/2021 10:24;17;;23/02/2021 13:52;HO;464003
464003;23/02/2021;;23/02/2021 11:16;18;;23/02/2021 14:12;HO;464003
464003;23/02/2021;;23/02/2021 12:09;19;;23/02/2021 14:57;HO;464003
464003;23/02/2021;;22/02/2021 21:44;20;;23/02/2021 15:14;AB;464003
464003;23/02/2021;;23/02/2021 06:19;21;;23/02/2021 15:15;AB;464003
464003;23/02/2021;;23/02/2021 10:50;22;;23/02/2021 15:16;AB;464003
464003;23/02/2021;;23/02/2021 11:01;23;;23/02/2021 15:24;HO;464003
464003;23/02/2021;;23/02/2021 13:53;24;;23/02/2021 15:32;AB;464003
464003;23/02/2021;;23/02/2021 06:23;25;;23/02/2021 15:41;AB;464003
464003;23/02/2021;;23/02/2021 12:07;26;;23/02/2021 15:46;HO;464003
464003;23/02/2021;;23/02/2021 13:39;27;;23/02/2021 15:55;HO;464003
464003;23/02/2021;;23/02/2021 07:11;28;;23/02/2021 16:06;AB;464003
464003;23/02/2021;;23/02/2021 09:06;29;;23/02/2021 16:07;AB;464003
464003;23/02/2021;;23/02/2021 10:06;30;;23/02/2021 16:07;HO;464003
464003;23/02/2021;;23/02/2021 07:45;31;;23/02/2021 16:08;HO;464003
464003;23/02/2021;;22/02/2021 10:59;32;;23/02/2021 16:10;HO;464003
464003;23/02/2021;;23/02/2021 07:27;33;;23/02/2021 16:24;AB;464003
464003;23/02/2021;;23/02/2021 07:06;34;;23/02/2021 16:30;AB;464003
464003;23/02/2021;;23/02/2021 09:11;35;;23/02/2021 16:33;HO;464003
464003;23/02/2021;;23/02/2021 08:33;36;;23/02/2021 16:35;AB;464003
464003;23/02/2021;;23/02/2021 05:29;37;;23/02/2021 16:39;AB;464003
464003;23/02/2021;;23/02/2021 07:26;38;;23/02/2021 16:46;HO;464003
464003;23/02/2021;;23/02/2021 07:27;39;;23/02/2021 16:47;HO;464003
464003;23/02/2021;;23/02/2021 08:21;40;;23/02/2021 16:48;HO;464003
464003;23/02/2021;;23/02/2021 10:23;41;;23/02/2021 16:49;HO;464003
464003;23/02/2021;;23/02/2021 07:48;42;;23/02/2021 16:49;AB;464003
464003;23/02/2021;;23/02/2021 15:47;43;;23/02/2021 16:59;AB;464003
464003;23/02/2021;;23/02/2021 08:30;44;;23/02/2021 16:59;HO;464003
464003;23/02/2021;;23/02/2021 09:33;45;;23/02/2021 16:59;HO;464003
464003;23/02/2021;;23/02/2021 08:41;46;;23/02/2021 17:01;HO;464003
464003;23/02/2021;;22/02/2021 17:32;47;;23/02/2021 17:05;AB;464003
464003;23/02/2021;;23/02/2021 08:37;48;;23/02/2021 17:18;AB;464003
464003;23/02/2021;;23/02/2021 07:24;49;;23/02/2021 17:21;AB;464003
464003;23/02/2021;;23/02/2021 07:07;50;;23/02/2021 17:21;AB;464003
464003;23/02/2021;;23/02/2021 12:25;51;;23/02/2021 17:25;HO;464003
464003;23/02/2021;;23/02/2021 07:58;52;;23/02/2021 17:25;AB;464003
464003;23/02/2021;;23/02/2021 12:39;53;;23/02/2021 17:37;HO;464003
464003;23/02/2021;;23/02/2021 08:28;54;;23/02/2021 17:38;AB;464003
464003;23/02/2021;;23/02/2021 07:44;55;;23/02/2021 17:38;AB;464003
464003;23/02/2021;;23/02/2021 14:09;56;;23/02/2021 17:38;HO;464003
464003;23/02/2021;;23/02/2021 07:21;57;;23/02/2021 17:43;AB;464003
464003;23/02/2021;;23/02/2021 12:31;58;;23/02/2021 17:44;AB;464003
464003;23/02/2021;;23/02/2021 07:37;59;;23/02/2021 17:52;AB;464003
464003;23/02/2021;;23/02/2021 07:56;60;;23/02/2021 17:52;AB;464003
464003;23/02/2021;;23/02/2021 13:16;61;;23/02/2021 17:55;AB;464003
464003;23/02/2021;;23/02/2021 09:05;62;;23/02/2021 17:56;HO;464003
464003;23/02/2021;;23/02/2021 11:45;63;;23/02/2021 18:11;HO;464003
464003;23/02/2021;;23/02/2021 08:48;64;;23/02/2021 18:13;AB;464003
464003;23/02/2021;;23/02/2021 07:10;65;;23/02/2021 18:19;AB;464003
464003;23/02/2021;;23/02/2021 11:27;66;;23/02/2021 18:20;AB;464003
464003;23/02/2021;;23/02/2021 12:24;67;;23/02/2021 18:24;AB;464003
464003;23/02/2021;;23/02/2021 12:42;68;;23/02/2021 18:25;AB;464003
464003;23/02/2021;;23/02/2021 08:29;69;;23/02/2021 18:28;AB;464003
464003;23/02/2021;;23/02/2021 08:07;70;;23/02/2021 18:34;AB;464003
464003;23/02/2021;;23/02/2021 09:42;71;;23/02/2021 18:34;AB;464003
464003;23/02/2021;;23/02/2021 12:39;72;;23/02/2021 18:42;AB;464003
464003;23/02/2021;;23/02/2021 08:42;73;;23/02/2021 18:55;AB;464003
464003;23/02/2021;;23/02/2021 08:17;74;;23/02/2021 19:05;AB;464003
464003;23/02/2021;;23/02/2021 10:10;75;;23/02/2021 19:07;AB;464003
464003;23/02/2021;;23/02/2021 08:42;76;;23/02/2021 19:13;AB;464003
464003;23/02/2021;;23/02/2021 07:24;77;;23/02/2021 19:34;AB;464003
464003;23/02/2021;;23/02/2021 11:56;78;;23/02/2021 19:53;AB;464003
464003;23/02/2021;;23/02/2021 07:13;79;;23/02/2021 20:03;AB;464003
