CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/02/2021;454;2;0;0
464001;23/02/2021;454;3;0;0
464001;23/02/2021;454;4;0;7
464001;23/02/2021;454;5;0;11
464001;23/02/2021;454;6;10;14
464001;23/02/2021;454;7;17;26
464001;23/02/2021;454;8;42;53
464001;23/02/2021;454;9;58;82
464001;23/02/2021;454;10;91;89
464001;23/02/2021;454;11;112;89
464001;23/02/2021;454;12;121;89
464001;23/02/2021;454;13;131;92
464001;23/02/2021;454;14;132;93
464001;23/02/2021;454;15;115;92
464001;23/02/2021;454;16;67;82
464001;23/02/2021;454;17;30;58
464001;23/02/2021;454;18;14;20
464001;23/02/2021;454;19;7;11
464001;23/02/2021;454;20;4;8
464001;23/02/2021;454;21;3;3
464001;23/02/2021;454;22;5;3
464001;23/02/2021;454;23;5;2
464001;24/02/2021;454;0;0;0
464001;24/02/2021;454;1;0;0
