CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/02/2021;340;2;0;0
464009;23/02/2021;340;3;0;0
464009;23/02/2021;340;4;0;0
464009;23/02/2021;340;5;1;2
464009;23/02/2021;340;6;2;10
464009;23/02/2021;340;7;7;29
464009;23/02/2021;340;8;11;45
464009;23/02/2021;340;9;12;49
464009;23/02/2021;340;10;18;48
464009;23/02/2021;340;11;18;48
464009;23/02/2021;340;12;19;49
464009;23/02/2021;340;13;27;44
464009;23/02/2021;340;14;31;42
464009;23/02/2021;340;15;25;42
464009;23/02/2021;340;16;16;30
464009;23/02/2021;340;17;3;19
464009;23/02/2021;340;18;2;0
464009;23/02/2021;340;19;1;0
464009;23/02/2021;340;20;1;0
464009;23/02/2021;340;21;1;0
464009;23/02/2021;340;22;1;0
464009;23/02/2021;340;23;1;0
464009;24/02/2021;340;0;0;0
464009;24/02/2021;340;1;0;0
