CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/02/2021;406;2;0;0
464003;23/02/2021;406;3;0;0
464003;23/02/2021;406;4;0;0
464003;23/02/2021;406;5;0;1
464003;23/02/2021;406;6;0;3
464003;23/02/2021;406;7;4;20
464003;23/02/2021;406;8;8;31
464003;23/02/2021;406;9;13;33
464003;23/02/2021;406;10;17;32
464003;23/02/2021;406;11;19;34
464003;23/02/2021;406;12;24;37
464003;23/02/2021;406;13;21;37
464003;23/02/2021;406;14;20;38
464003;23/02/2021;406;15;17;34
464003;23/02/2021;406;16;7;26
464003;23/02/2021;406;17;2;14
464003;23/02/2021;406;18;1;4
464003;23/02/2021;406;19;1;0
464003;23/02/2021;406;20;1;0
464003;23/02/2021;406;21;1;0
464003;23/02/2021;406;22;1;0
464003;23/02/2021;406;23;1;0
464003;24/02/2021;406;0;0;0
464003;24/02/2021;406;1;0;0
