CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/02/2021;107;2;0;0
464002;23/02/2021;107;3;0;0
464002;23/02/2021;107;4;0;0
464002;23/02/2021;107;5;0;1
464002;23/02/2021;107;6;0;4
464002;23/02/2021;107;7;0;12
464002;23/02/2021;107;8;6;17
464002;23/02/2021;107;9;12;19
464002;23/02/2021;107;10;14;17
464002;23/02/2021;107;11;7;14
464002;23/02/2021;107;12;8;13
464002;23/02/2021;107;13;11;16
464002;23/02/2021;107;14;13;14
464002;23/02/2021;107;15;12;12
464002;23/02/2021;107;16;9;9
464002;23/02/2021;107;17;3;0
464002;23/02/2021;107;18;4;0
464002;23/02/2021;107;19;3;0
464002;23/02/2021;107;20;3;0
464002;23/02/2021;107;21;3;0
464002;23/02/2021;107;22;3;0
464002;23/02/2021;107;23;3;0
464002;24/02/2021;107;0;0;0
464002;24/02/2021;107;1;0;0
