CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/02/2021;ENTREES;2;0;0
464009;23/02/2021;SORTIES;2;0;0
464009;23/02/2021;ENTREES;3;0;0
464009;23/02/2021;SORTIES;3;0;0
464009;23/02/2021;ENTREES;4;0;0
464009;23/02/2021;SORTIES;4;0;1
464009;23/02/2021;ENTREES;5;1;3
464009;23/02/2021;SORTIES;5;0;0
464009;23/02/2021;ENTREES;6;1;8
464009;23/02/2021;SORTIES;6;0;0
464009;23/02/2021;ENTREES;7;5;22
464009;23/02/2021;SORTIES;7;0;3
464009;23/02/2021;ENTREES;8;5;17
464009;23/02/2021;SORTIES;8;1;1
464009;23/02/2021;ENTREES;9;4;6
464009;23/02/2021;SORTIES;9;3;2
464009;23/02/2021;ENTREES;10;8;1
464009;23/02/2021;SORTIES;10;2;2
464009;23/02/2021;ENTREES;11;3;4
464009;23/02/2021;SORTIES;11;3;4
464009;23/02/2021;ENTREES;12;3;4
464009;23/02/2021;SORTIES;12;2;3
464009;23/02/2021;ENTREES;13;11;1
464009;23/02/2021;SORTIES;13;3;6
464009;23/02/2021;ENTREES;14;8;2
464009;23/02/2021;SORTIES;14;4;4
464009;23/02/2021;ENTREES;15;2;2
464009;23/02/2021;SORTIES;15;8;2
464009;23/02/2021;ENTREES;16;1;2
464009;23/02/2021;SORTIES;16;10;14
464009;23/02/2021;ENTREES;17;0;4
464009;23/02/2021;SORTIES;17;13;15
464009;23/02/2021;ENTREES;18;0;3
464009;23/02/2021;SORTIES;18;1;22
464009;23/02/2021;ENTREES;19;0;1
464009;23/02/2021;SORTIES;19;1;1
464009;23/02/2021;ENTREES;20;0;0
464009;23/02/2021;SORTIES;20;0;0
464009;23/02/2021;ENTREES;21;0;0
464009;23/02/2021;SORTIES;21;0;0
464009;23/02/2021;ENTREES;22;0;0
464009;23/02/2021;SORTIES;22;0;0
464009;23/02/2021;ENTREES;23;0;0
464009;23/02/2021;SORTIES;23;0;0
464009;24/02/2021;ENTREES;0;0;0
464009;24/02/2021;SORTIES;0;0;0
464009;24/02/2021;ENTREES;1;0;0
464009;24/02/2021;SORTIES;1;0;0
