CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/02/2021;ENTREES;2;0;0
464001;23/02/2021;SORTIES;2;0;0
464001;23/02/2021;ENTREES;3;0;1
464001;23/02/2021;SORTIES;3;0;0
464001;23/02/2021;ENTREES;4;0;7
464001;23/02/2021;SORTIES;4;0;0
464001;23/02/2021;ENTREES;5;0;4
464001;23/02/2021;SORTIES;5;0;0
464001;23/02/2021;ENTREES;6;10;5
464001;23/02/2021;SORTIES;6;0;2
464001;23/02/2021;ENTREES;7;8;18
464001;23/02/2021;SORTIES;7;1;6
464001;23/02/2021;ENTREES;8;25;34
464001;23/02/2021;SORTIES;8;0;7
464001;23/02/2021;ENTREES;9;17;31
464001;23/02/2021;SORTIES;9;1;2
464001;23/02/2021;ENTREES;10;35;10
464001;23/02/2021;SORTIES;10;2;3
464001;23/02/2021;ENTREES;11;27;6
464001;23/02/2021;SORTIES;11;6;6
464001;23/02/2021;ENTREES;12;20;15
464001;23/02/2021;SORTIES;12;11;15
464001;23/02/2021;ENTREES;13;20;9
464001;23/02/2021;SORTIES;13;10;6
464001;23/02/2021;ENTREES;14;13;5
464001;23/02/2021;SORTIES;14;12;4
464001;23/02/2021;ENTREES;15;9;6
464001;23/02/2021;SORTIES;15;26;7
464001;23/02/2021;ENTREES;16;2;5
464001;23/02/2021;SORTIES;16;50;15
464001;23/02/2021;ENTREES;17;1;7
464001;23/02/2021;SORTIES;17;38;31
464001;23/02/2021;ENTREES;18;2;4
464001;23/02/2021;SORTIES;18;18;42
464001;23/02/2021;ENTREES;19;1;3
464001;23/02/2021;SORTIES;19;8;12
464001;23/02/2021;ENTREES;20;0;2
464001;23/02/2021;SORTIES;20;3;5
464001;23/02/2021;ENTREES;21;0;0
464001;23/02/2021;SORTIES;21;1;5
464001;23/02/2021;ENTREES;22;2;1
464001;23/02/2021;SORTIES;22;0;1
464001;23/02/2021;ENTREES;23;0;0
464001;23/02/2021;SORTIES;23;0;1
464001;24/02/2021;ENTREES;0;0;0
464001;24/02/2021;SORTIES;0;0;1
464001;24/02/2021;ENTREES;1;0;1
464001;24/02/2021;SORTIES;1;0;1
