CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/02/2021;;08/02/2021 10:47;0;;23/02/2021 06:22;AB;464001
464001;23/02/2021;;22/02/2021 17:53;1;;23/02/2021 06:50;AB;464001
464001;23/02/2021;;23/02/2021 07:34;2;;23/02/2021 07:36;AB;464001
464001;23/02/2021;;22/02/2021 19:11;3;;23/02/2021 07:37;HO;464001
464001;23/02/2021;;22/02/2021 14:09;4;;23/02/2021 07:37;AB;464001
464001;23/02/2021;;19/02/2021 17:42;5;;23/02/2021 07:41;AB;464001
464001;23/02/2021;;22/02/2021 17:56;6;;23/02/2021 07:41;AB;464001
464001;23/02/2021;;22/02/2021 19:48;7;;23/02/2021 07:47;AB;464001
464001;23/02/2021;;22/02/2021 18:59;8;;23/02/2021 07:48;AB;464001
464001;23/02/2021;;22/02/2021 17:25;9;;23/02/2021 08:02;AB;464001
464001;23/02/2021;;22/02/2021 18:08;10;;23/02/2021 08:08;AB;464001
464001;23/02/2021;;22/02/2021 17:52;11;;23/02/2021 08:19;AB;464001
464001;23/02/2021;;19/02/2021 15:42;12;;23/02/2021 08:23;AB;464001
464001;23/02/2021;;19/02/2021 17:32;13;;23/02/2021 08:26;AB;464001
464001;23/02/2021;;23/02/2021 06:03;14;;23/02/2021 08:46;AB;464001
464001;23/02/2021;;22/02/2021 19:03;15;;23/02/2021 08:47;AB;464001
464001;23/02/2021;;22/02/2021 21:51;16;;23/02/2021 09:09;HO;464001
464001;23/02/2021;;22/02/2021 16:43;17;;23/02/2021 09:12;AB;464001
464001;23/02/2021;;22/02/2021 10:40;18;;23/02/2021 09:20;AB;464001
464001;23/02/2021;;23/02/2021 09:20;19;;23/02/2021 10:01;AB;464001
464001;23/02/2021;;23/02/2021 07:32;20;;23/02/2021 10:02;AB;464001
464001;23/02/2021;;23/02/2021 10:16;21;;23/02/2021 10:17;HO;464001
464001;23/02/2021;;23/02/2021 09:15;22;;23/02/2021 10:17;HO;464001
464001;23/02/2021;;22/02/2021 17:24;23;;23/02/2021 10:58;AB;464001
464001;23/02/2021;;23/02/2021 10:37;24;;23/02/2021 11:08;HO;464001
464001;23/02/2021;;23/02/2021 09:05;25;;23/02/2021 11:20;HO;464001
464001;23/02/2021;;23/02/2021 09:28;26;;23/02/2021 11:32;HO;464001
464001;23/02/2021;;23/02/2021 09:21;27;;23/02/2021 11:35;HO;464001
464001;23/02/2021;;21/02/2021 16:14;28;;23/02/2021 11:44;AB;464001
464001;23/02/2021;;23/02/2021 09:23;29;;23/02/2021 11:45;AB;464001
464001;23/02/2021;;23/02/2021 11:41;30;;23/02/2021 11:46;AB;464001
464001;23/02/2021;;23/02/2021 09:20;31;;23/02/2021 11:47;AB;464001
464001;23/02/2021;;23/02/2021 03:38;32;;23/02/2021 11:56;AB;464001
464001;23/02/2021;;23/02/2021 01:15;33;;23/02/2021 11:56;AB;464001
464001;23/02/2021;;23/02/2021 11:16;34;;23/02/2021 11:57;HO;464001
464001;23/02/2021;;23/02/2021 09:29;35;;23/02/2021 11:57;HO;464001
464001;23/02/2021;;23/02/2021 09:42;36;;23/02/2021 11:58;AB;464001
464001;23/02/2021;;23/02/2021 09:32;37;;23/02/2021 12:02;HO;464001
464001;23/02/2021;;23/02/2021 07:59;38;;23/02/2021 12:02;AB;464001
464001;23/02/2021;;23/02/2021 10:18;39;;23/02/2021 12:04;HO;464001
464001;23/02/2021;;23/02/2021 08:54;40;;23/02/2021 12:06;AB;464001
464001;23/02/2021;;23/02/2021 09:22;41;;23/02/2021 12:07;AB;464001
464001;23/02/2021;;23/02/2021 08:28;42;;23/02/2021 12:07;HO;464001
464001;23/02/2021;;20/02/2021 11:36;43;;23/02/2021 12:08;AB;464001
464001;23/02/2021;;23/02/2021 04:05;44;;23/02/2021 12:13;AB;464001
464001;23/02/2021;;23/02/2021 10:50;45;;23/02/2021 12:17;HO;464001
464001;23/02/2021;;23/02/2021 10:07;46;;23/02/2021 12:17;HO;464001
464001;23/02/2021;;23/02/2021 10:35;47;;23/02/2021 12:17;HO;464001
464001;23/02/2021;;23/02/2021 09:17;48;;23/02/2021 12:21;AB;464001
464001;23/02/2021;;23/02/2021 09:32;49;;23/02/2021 12:27;HO;464001
464001;23/02/2021;;23/02/2021 10:10;50;;23/02/2021 12:27;HO;464001
464001;23/02/2021;;23/02/2021 10:27;51;;23/02/2021 12:29;HO;464001
464001;23/02/2021;;23/02/2021 04:07;52;;23/02/2021 12:31;AB;464001
464001;23/02/2021;;23/02/2021 04:25;53;;23/02/2021 12:34;AB;464001
464001;23/02/2021;;23/02/2021 09:13;54;;23/02/2021 12:39;AB;464001
464001;23/02/2021;;23/02/2021 09:13;55;;23/02/2021 12:39;AB;464001
464001;23/02/2021;;23/02/2021 08:51;56;;23/02/2021 12:39;AB;464001
464001;23/02/2021;;23/02/2021 10:13;57;;23/02/2021 12:45;HO;464001
464001;23/02/2021;;23/02/2021 04:41;58;;23/02/2021 12:50;AB;464001
464001;23/02/2021;;23/02/2021 08:00;59;;23/02/2021 12:50;HO;464001
464001;23/02/2021;;23/02/2021 04:30;60;;23/02/2021 12:53;AB;464001
464001;23/02/2021;;23/02/2021 07:38;61;;23/02/2021 12:54;AB;464001
464001;23/02/2021;;23/02/2021 04:52;62;;23/02/2021 12:55;AB;464001
464001;23/02/2021;;23/02/2021 08:08;63;;23/02/2021 13:05;AB;464001
464001;23/02/2021;;23/02/2021 08:27;64;;23/02/2021 13:08;HO;464001
464001;23/02/2021;;23/02/2021 08:28;65;;23/02/2021 13:08;AB;464001
464001;23/02/2021;;23/02/2021 08:57;66;;23/02/2021 13:10;HO;464001
464001;23/02/2021;;22/02/2021 18:06;67;;23/02/2021 13:10;AB;464001
464001;23/02/2021;;23/02/2021 10:32;68;;23/02/2021 13:19;HO;464001
464001;23/02/2021;;23/02/2021 05:32;69;;23/02/2021 13:25;AB;464001
464001;23/02/2021;;23/02/2021 10:51;70;;23/02/2021 13:30;HO;464001
464001;23/02/2021;;23/02/2021 07:19;71;;23/02/2021 13:31;HO;464001
464001;23/02/2021;;23/02/2021 11:13;72;;23/02/2021 13:34;HO;464001
464001;23/02/2021;;23/02/2021 04:58;73;;23/02/2021 13:41;AB;464001
464001;23/02/2021;;23/02/2021 07:14;74;;23/02/2021 13:42;HO;464001
464001;23/02/2021;;23/02/2021 10:18;75;;23/02/2021 13:46;HO;464001
464001;23/02/2021;;22/02/2021 18:15;76;;23/02/2021 13:48;AB;464001
464001;23/02/2021;;23/02/2021 10:10;77;;23/02/2021 13:55;HO;464001
464001;23/02/2021;;23/02/2021 10:57;78;;23/02/2021 13:59;HO;464001
464001;23/02/2021;;23/02/2021 11:10;79;;23/02/2021 14:10;HO;464001
464001;23/02/2021;;23/02/2021 10:45;80;;23/02/2021 14:13;HO;464001
464001;23/02/2021;;23/02/2021 05:25;81;;23/02/2021 14:17;AB;464001
464001;23/02/2021;;23/02/2021 14:00;82;;23/02/2021 14:19;AB;464001
464001;23/02/2021;;23/02/2021 11:48;83;;23/02/2021 14:23;HO;464001
464001;23/02/2021;;23/02/2021 13:12;84;;23/02/2021 14:23;HO;464001
464001;23/02/2021;;23/02/2021 10:37;85;;23/02/2021 14:26;HO;464001
464001;23/02/2021;;23/02/2021 10:14;86;;23/02/2021 14:30;HO;464001
464001;23/02/2021;;23/02/2021 11:20;87;;23/02/2021 14:36;AB;464001
464001;23/02/2021;;23/02/2021 11:19;88;;23/02/2021 14:38;HO;464001
464001;23/02/2021;;23/02/2021 10:17;89;;23/02/2021 14:41;HO;464001
464001;23/02/2021;;23/02/2021 11:42;90;;23/02/2021 14:51;HO;464001
464001;23/02/2021;;23/02/2021 12:36;91;;23/02/2021 14:55;HO;464001
464001;23/02/2021;;23/02/2021 11:45;92;;23/02/2021 14:55;AB;464001
464001;23/02/2021;;23/02/2021 11:14;93;;23/02/2021 14:56;HO;464001
464001;23/02/2021;;23/02/2021 12:24;94;;23/02/2021 14:59;HO;464001
464001;23/02/2021;;23/02/2021 13:02;95;;23/02/2021 15:01;AB;464001
464001;23/02/2021;;23/02/2021 12:15;96;;23/02/2021 15:04;HO;464001
464001;23/02/2021;;23/02/2021 12:17;97;;23/02/2021 15:10;AB;464001
464001;23/02/2021;;23/02/2021 11:47;98;;23/02/2021 15:10;HO;464001
464001;23/02/2021;;23/02/2021 12:56;99;;23/02/2021 15:11;HO;464001
464001;23/02/2021;;23/02/2021 12:09;100;;23/02/2021 15:17;HO;464001
464001;23/02/2021;;23/02/2021 11:24;101;;23/02/2021 15:18;HO;464001
464001;23/02/2021;;23/02/2021 12:17;102;;23/02/2021 15:20;HO;464001
464001;23/02/2021;;23/02/2021 12:56;103;;23/02/2021 15:22;AB;464001
464001;23/02/2021;;23/02/2021 10:44;104;;23/02/2021 15:23;HO;464001
464001;23/02/2021;;23/02/2021 06:56;105;;23/02/2021 15:23;HO;464001
464001;23/02/2021;;23/02/2021 08:34;106;;23/02/2021 15:23;AB;464001
464001;23/02/2021;;23/02/2021 09:24;107;;23/02/2021 15:24;HO;464001
464001;23/02/2021;;23/02/2021 10:39;108;;23/02/2021 15:28;HO;464001
464001;23/02/2021;;23/02/2021 11:24;109;;23/02/2021 15:28;HO;464001
464001;23/02/2021;;23/02/2021 12:33;110;;23/02/2021 15:29;HO;464001
464001;23/02/2021;;23/02/2021 10:05;111;;23/02/2021 15:29;HO;464001
464001;23/02/2021;;23/02/2021 07:43;112;;23/02/2021 15:34;HO;464001
464001;23/02/2021;;23/02/2021 13:15;113;;23/02/2021 15:38;HO;464001
464001;23/02/2021;;23/02/2021 11:25;114;;23/02/2021 15:38;AB;464001
464001;23/02/2021;;23/02/2021 10:59;115;;23/02/2021 15:38;AB;464001
464001;23/02/2021;;23/02/2021 10:09;116;;23/02/2021 15:39;HO;464001
464001;23/02/2021;;23/02/2021 11:15;117;;23/02/2021 15:40;HO;464001
464001;23/02/2021;;23/02/2021 10:26;118;;23/02/2021 15:42;HO;464001
464001;23/02/2021;;23/02/2021 10:57;119;;23/02/2021 15:46;HO;464001
464001;23/02/2021;;23/02/2021 13:39;120;;23/02/2021 15:48;HO;464001
464001;23/02/2021;;23/02/2021 12:31;121;;23/02/2021 15:48;HO;464001
464001;23/02/2021;;23/02/2021 12:18;122;;23/02/2021 15:48;HO;464001
464001;23/02/2021;;23/02/2021 12:19;123;;23/02/2021 15:49;HO;464001
464001;23/02/2021;;23/02/2021 13:59;124;;23/02/2021 15:49;HO;464001
464001;23/02/2021;;23/02/2021 11:47;125;;23/02/2021 15:51;HO;464001
464001;23/02/2021;;23/02/2021 14:34;126;;23/02/2021 15:57;HO;464001
464001;23/02/2021;;23/02/2021 06:15;127;;23/02/2021 15:57;AB;464001
464001;23/02/2021;;23/02/2021 11:16;128;;23/02/2021 16:03;HO;464001
464001;23/02/2021;;23/02/2021 11:16;129;;23/02/2021 16:04;HO;464001
464001;23/02/2021;;23/02/2021 12:08;130;;23/02/2021 16:05;AB;464001
464001;23/02/2021;;23/02/2021 05:22;131;;23/02/2021 16:06;AB;464001
464001;23/02/2021;;23/02/2021 14:46;132;;23/02/2021 16:08;AB;464001
464001;23/02/2021;;23/02/2021 07:11;133;;23/02/2021 16:08;AB;464001
464001;23/02/2021;;23/02/2021 09:44;134;;23/02/2021 16:09;HO;464001
464001;23/02/2021;;23/02/2021 07:43;135;;23/02/2021 16:09;AB;464001
464001;23/02/2021;;23/02/2021 14:11;136;;23/02/2021 16:09;HO;464001
464001;23/02/2021;;23/02/2021 14:11;137;;23/02/2021 16:09;HO;464001
464001;23/02/2021;;23/02/2021 14:12;138;;23/02/2021 16:09;HO;464001
464001;23/02/2021;;23/02/2021 11:37;139;;23/02/2021 16:10;HO;464001
464001;23/02/2021;;23/02/2021 12:21;140;;23/02/2021 16:10;HO;464001
464001;23/02/2021;;23/02/2021 11:37;141;;23/02/2021 16:11;AB;464001
464001;23/02/2021;;23/02/2021 08:52;142;;23/02/2021 16:11;HO;464001
464001;23/02/2021;;23/02/2021 05:26;143;;23/02/2021 16:11;AB;464001
464001;23/02/2021;;23/02/2021 13:26;144;;23/02/2021 16:11;HO;464001
464001;23/02/2021;;23/02/2021 14:37;145;;23/02/2021 16:12;HO;464001
464001;23/02/2021;;23/02/2021 13:50;146;;23/02/2021 16:13;HO;464001
464001;23/02/2021;;23/02/2021 10:13;147;;23/02/2021 16:13;HO;464001
464001;23/02/2021;;23/02/2021 12:21;148;;23/02/2021 16:19;AB;464001
464001;23/02/2021;;23/02/2021 12:26;149;;23/02/2021 16:19;HO;464001
464001;23/02/2021;;23/02/2021 11:18;150;;23/02/2021 16:20;HO;464001
464001;23/02/2021;;23/02/2021 13:30;151;;23/02/2021 16:20;HO;464001
464001;23/02/2021;;23/02/2021 13:33;152;;23/02/2021 16:21;HO;464001
464001;23/02/2021;;23/02/2021 11:25;153;;23/02/2021 16:22;HO;464001
464001;23/02/2021;;23/02/2021 16:02;154;;23/02/2021 16:23;HO;464001
464001;23/02/2021;;23/02/2021 07:28;155;;23/02/2021 16:23;HO;464001
464001;23/02/2021;;23/02/2021 09:01;156;;23/02/2021 16:24;AB;464001
464001;23/02/2021;;23/02/2021 12:29;157;;23/02/2021 16:24;HO;464001
464001;23/02/2021;;23/02/2021 11:16;158;;23/02/2021 16:25;HO;464001
464001;23/02/2021;;23/02/2021 07:39;159;;23/02/2021 16:25;HO;464001
464001;23/02/2021;;23/02/2021 06:43;160;;23/02/2021 16:26;HO;464001
464001;23/02/2021;;23/02/2021 14:43;161;;23/02/2021 16:26;AB;464001
464001;23/02/2021;;23/02/2021 06:45;162;;23/02/2021 16:26;AB;464001
464001;23/02/2021;;23/02/2021 11:37;163;;23/02/2021 16:27;HO;464001
464001;23/02/2021;;23/02/2021 12:04;164;;23/02/2021 16:30;HO;464001
464001;23/02/2021;;23/02/2021 07:06;165;;23/02/2021 16:32;HO;464001
464001;23/02/2021;;23/02/2021 08:22;166;;23/02/2021 16:32;HO;464001
464001;23/02/2021;;23/02/2021 14:29;167;;23/02/2021 16:32;HO;464001
464001;23/02/2021;;23/02/2021 13:06;168;;23/02/2021 16:35;HO;464001
464001;23/02/2021;;23/02/2021 10:52;169;;23/02/2021 16:35;HO;464001
464001;23/02/2021;;23/02/2021 16:15;170;;23/02/2021 16:37;AB;464001
464001;23/02/2021;;23/02/2021 13:57;171;;23/02/2021 16:38;HO;464001
464001;23/02/2021;;23/02/2021 10:44;172;;23/02/2021 16:38;HO;464001
464001;23/02/2021;;23/02/2021 06:49;173;;23/02/2021 16:38;HO;464001
464001;23/02/2021;;23/02/2021 12:04;174;;23/02/2021 16:40;HO;464001
464001;23/02/2021;;23/02/2021 09:15;175;;23/02/2021 16:41;AB;464001
464001;23/02/2021;;23/02/2021 10:20;176;;23/02/2021 16:44;HO;464001
464001;23/02/2021;;23/02/2021 09:05;177;;23/02/2021 16:45;HO;464001
464001;23/02/2021;;23/02/2021 15:04;178;;23/02/2021 16:46;HO;464001
464001;23/02/2021;;23/02/2021 08:11;179;;23/02/2021 16:46;AB;464001
464001;23/02/2021;;23/02/2021 11:30;180;;23/02/2021 16:46;HO;464001
464001;23/02/2021;;23/02/2021 08:25;181;;23/02/2021 16:47;HO;464001
464001;23/02/2021;;23/02/2021 14:37;182;;23/02/2021 16:49;HO;464001
464001;23/02/2021;;23/02/2021 13:55;183;;23/02/2021 16:49;HO;464001
464001;23/02/2021;;23/02/2021 11:31;184;;23/02/2021 16:50;HO;464001
464001;23/02/2021;;23/02/2021 10:30;185;;23/02/2021 16:52;HO;464001
464001;23/02/2021;;23/02/2021 13:32;186;;23/02/2021 16:53;HO;464001
464001;23/02/2021;;23/02/2021 07:23;187;;23/02/2021 16:53;HO;464001
464001;23/02/2021;;23/02/2021 13:49;188;;23/02/2021 16:54;HO;464001
464001;23/02/2021;;23/02/2021 16:03;189;;23/02/2021 16:54;HO;464001
464001;23/02/2021;;23/02/2021 07:48;190;;23/02/2021 16:54;HO;464001
464001;23/02/2021;;23/02/2021 11:16;191;;23/02/2021 16:55;AB;464001
464001;23/02/2021;;23/02/2021 13:19;192;;23/02/2021 16:55;HO;464001
464001;23/02/2021;;23/02/2021 10:32;193;;23/02/2021 17:00;AB;464001
464001;23/02/2021;;23/02/2021 12:24;194;;23/02/2021 17:00;AB;464001
464001;23/02/2021;;23/02/2021 08:54;195;;23/02/2021 17:02;AB;464001
464001;23/02/2021;;23/02/2021 06:05;196;;23/02/2021 17:03;AB;464001
464001;23/02/2021;;23/02/2021 13:20;197;;23/02/2021 17:04;HO;464001
464001;23/02/2021;;23/02/2021 15:02;198;;23/02/2021 17:06;HO;464001
464001;23/02/2021;;23/02/2021 08:44;199;;23/02/2021 17:06;HO;464001
464001;23/02/2021;;23/02/2021 06:01;200;;23/02/2021 17:07;AB;464001
464001;23/02/2021;;23/02/2021 14:12;201;;23/02/2021 17:08;HO;464001
464001;23/02/2021;;23/02/2021 12:37;202;;23/02/2021 17:09;AB;464001
464001;23/02/2021;;23/02/2021 14:57;203;;23/02/2021 17:09;HO;464001
464001;23/02/2021;;23/02/2021 12:48;204;;23/02/2021 17:12;AB;464001
464001;23/02/2021;;23/02/2021 08:01;205;;23/02/2021 17:12;HO;464001
464001;23/02/2021;;23/02/2021 08:31;206;;23/02/2021 17:13;HO;464001
464001;23/02/2021;;23/02/2021 14:32;207;;23/02/2021 17:13;HO;464001
464001;23/02/2021;;23/02/2021 10:57;208;;23/02/2021 17:14;HO;464001
464001;23/02/2021;;23/02/2021 07:54;209;;23/02/2021 17:14;AB;464001
464001;23/02/2021;;23/02/2021 08:06;210;;23/02/2021 17:14;HO;464001
464001;23/02/2021;;23/02/2021 08:35;211;;23/02/2021 17:14;HO;464001
464001;23/02/2021;;23/02/2021 09:27;212;;23/02/2021 17:15;AB;464001
464001;23/02/2021;;23/02/2021 10:46;213;;23/02/2021 17:15;HO;464001
464001;23/02/2021;;23/02/2021 08:14;214;;23/02/2021 17:16;HO;464001
464001;23/02/2021;;23/02/2021 13:12;215;;23/02/2021 17:18;HO;464001
464001;23/02/2021;;23/02/2021 08:29;216;;23/02/2021 17:18;HO;464001
464001;23/02/2021;;23/02/2021 08:38;217;;23/02/2021 17:19;AB;464001
464001;23/02/2021;;23/02/2021 12:44;218;;23/02/2021 17:20;HO;464001
464001;23/02/2021;;23/02/2021 09:21;219;;23/02/2021 17:20;AB;464001
464001;23/02/2021;;23/02/2021 12:55;220;;23/02/2021 17:20;HO;464001
464001;23/02/2021;;23/02/2021 13:29;221;;23/02/2021 17:21;AB;464001
464001;23/02/2021;;23/02/2021 08:32;222;;23/02/2021 17:21;HO;464001
464001;23/02/2021;;23/02/2021 12:18;223;;23/02/2021 17:23;HO;464001
464001;23/02/2021;;23/02/2021 15:14;224;;23/02/2021 17:23;AB;464001
464001;23/02/2021;;23/02/2021 11:30;225;;23/02/2021 17:26;HO;464001
464001;23/02/2021;;23/02/2021 07:05;226;;23/02/2021 17:27;AB;464001
464001;23/02/2021;;23/02/2021 08:22;227;;23/02/2021 17:28;AB;464001
464001;23/02/2021;;23/02/2021 08:19;228;;23/02/2021 17:28;AB;464001
464001;23/02/2021;;23/02/2021 15:40;229;;23/02/2021 17:28;HO;464001
464001;23/02/2021;;23/02/2021 14:42;230;;23/02/2021 17:30;HO;464001
464001;23/02/2021;;23/02/2021 13:07;231;;23/02/2021 17:31;HO;464001
464001;23/02/2021;;23/02/2021 14:42;232;;23/02/2021 17:32;HO;464001
464001;23/02/2021;;23/02/2021 13:39;233;;23/02/2021 17:32;HO;464001
464001;23/02/2021;;23/02/2021 08:14;234;;23/02/2021 17:34;AB;464001
464001;23/02/2021;;23/02/2021 15:23;235;;23/02/2021 17:34;HO;464001
464001;23/02/2021;;23/02/2021 08:10;236;;23/02/2021 17:35;HO;464001
464001;23/02/2021;;23/02/2021 13:20;237;;23/02/2021 17:36;AB;464001
464001;23/02/2021;;23/02/2021 13:42;238;;23/02/2021 17:37;AB;464001
464001;23/02/2021;;23/02/2021 07:10;239;;23/02/2021 17:38;AB;464001
464001;23/02/2021;;23/02/2021 15:42;240;;23/02/2021 17:41;HO;464001
464001;23/02/2021;;23/02/2021 11:04;241;;23/02/2021 17:42;HO;464001
464001;23/02/2021;;23/02/2021 08:40;242;;23/02/2021 17:43;AB;464001
464001;23/02/2021;;23/02/2021 15:25;243;;23/02/2021 17:44;HO;464001
464001;23/02/2021;;23/02/2021 10:05;244;;23/02/2021 17:44;AB;464001
464001;23/02/2021;;23/02/2021 14:02;245;;23/02/2021 17:45;HO;464001
464001;23/02/2021;;23/02/2021 09:12;246;;23/02/2021 17:46;HO;464001
464001;23/02/2021;;23/02/2021 09:01;247;;23/02/2021 17:46;AB;464001
464001;23/02/2021;;23/02/2021 08:57;248;;23/02/2021 17:46;AB;464001
464001;23/02/2021;;23/02/2021 13:46;249;;23/02/2021 17:47;AB;464001
464001;23/02/2021;;23/02/2021 08:24;250;;23/02/2021 17:47;AB;464001
464001;23/02/2021;;23/02/2021 15:05;251;;23/02/2021 17:48;HO;464001
464001;23/02/2021;;23/02/2021 10:30;252;;23/02/2021 17:49;AB;464001
464001;23/02/2021;;23/02/2021 07:12;253;;23/02/2021 17:50;AB;464001
464001;23/02/2021;;23/02/2021 09:36;254;;23/02/2021 17:51;HO;464001
464001;23/02/2021;;23/02/2021 09:35;255;;23/02/2021 17:51;HO;464001
464001;23/02/2021;;23/02/2021 07:48;256;;23/02/2021 17:51;AB;464001
464001;23/02/2021;;23/02/2021 11:35;257;;23/02/2021 17:52;HO;464001
464001;23/02/2021;;23/02/2021 11:08;258;;23/02/2021 17:54;HO;464001
464001;23/02/2021;;23/02/2021 12:40;259;;23/02/2021 17:54;HO;464001
464001;23/02/2021;;23/02/2021 09:06;260;;23/02/2021 17:55;AB;464001
464001;23/02/2021;;23/02/2021 12:15;261;;23/02/2021 17:57;AB;464001
464001;23/02/2021;;23/02/2021 08:51;262;;23/02/2021 18:04;AB;464001
464001;23/02/2021;;23/02/2021 08:49;263;;23/02/2021 18:05;AB;464001
464001;23/02/2021;;23/02/2021 10:51;264;;23/02/2021 18:05;AB;464001
464001;23/02/2021;;23/02/2021 07:43;265;;23/02/2021 18:05;AB;464001
464001;23/02/2021;;23/02/2021 15:19;266;;23/02/2021 18:07;HO;464001
464001;23/02/2021;;23/02/2021 10:00;267;;23/02/2021 18:08;HO;464001
464001;23/02/2021;;23/02/2021 09:12;268;;23/02/2021 18:08;AB;464001
464001;23/02/2021;;23/02/2021 16:25;269;;23/02/2021 18:10;AB;464001
464001;23/02/2021;;23/02/2021 08:07;270;;23/02/2021 18:12;HO;464001
464001;23/02/2021;;23/02/2021 07:25;271;;23/02/2021 18:13;AB;464001
464001;23/02/2021;;23/02/2021 06:34;272;;23/02/2021 18:14;HO;464001
464001;23/02/2021;;23/02/2021 09:04;273;;23/02/2021 18:15;AB;464001
464001;23/02/2021;;23/02/2021 09:01;274;;23/02/2021 18:15;AB;464001
464001;23/02/2021;;23/02/2021 08:45;275;;23/02/2021 18:15;AB;464001
464001;23/02/2021;;23/02/2021 10:58;276;;23/02/2021 18:16;AB;464001
464001;23/02/2021;;23/02/2021 09:32;277;;23/02/2021 18:16;AB;464001
464001;23/02/2021;;23/02/2021 08:55;278;;23/02/2021 18:16;HO;464001
464001;23/02/2021;;23/02/2021 12:12;279;;23/02/2021 18:17;AB;464001
464001;23/02/2021;;23/02/2021 08:52;280;;23/02/2021 18:17;AB;464001
464001;23/02/2021;;23/02/2021 11:20;281;;23/02/2021 18:18;HO;464001
464001;23/02/2021;;23/02/2021 06:54;282;;23/02/2021 18:18;HO;464001
464001;23/02/2021;;23/02/2021 12:34;283;;23/02/2021 18:18;AB;464001
464001;23/02/2021;;23/02/2021 13:40;284;;23/02/2021 18:19;HO;464001
464001;23/02/2021;;23/02/2021 09:38;285;;23/02/2021 18:20;HO;464001
464001;23/02/2021;;23/02/2021 09:27;286;;23/02/2021 18:21;AB;464001
464001;23/02/2021;;23/02/2021 08:42;287;;23/02/2021 18:21;AB;464001
464001;23/02/2021;;23/02/2021 08:31;288;;23/02/2021 18:22;HO;464001
464001;23/02/2021;;23/02/2021 07:28;289;;23/02/2021 18:22;AB;464001
464001;23/02/2021;;23/02/2021 09:05;290;;23/02/2021 18:23;AB;464001
464001;23/02/2021;;23/02/2021 09:08;291;;23/02/2021 18:23;HO;464001
464001;23/02/2021;;23/02/2021 09:09;292;;23/02/2021 18:23;AB;464001
464001;23/02/2021;;23/02/2021 09:01;293;;23/02/2021 18:23;AB;464001
464001;23/02/2021;;23/02/2021 08:35;294;;23/02/2021 18:24;AB;464001
464001;23/02/2021;;23/02/2021 09:21;295;;23/02/2021 18:24;AB;464001
464001;23/02/2021;;23/02/2021 09:33;296;;23/02/2021 18:24;AB;464001
464001;23/02/2021;;23/02/2021 08:40;297;;23/02/2021 18:25;AB;464001
464001;23/02/2021;;23/02/2021 09:00;298;;23/02/2021 18:25;AB;464001
464001;23/02/2021;;23/02/2021 09:11;299;;23/02/2021 18:26;AB;464001
464001;23/02/2021;;23/02/2021 08:00;300;;23/02/2021 18:26;HO;464001
464001;23/02/2021;;23/02/2021 08:25;301;;23/02/2021 18:26;AB;464001
464001;23/02/2021;;23/02/2021 09:02;302;;23/02/2021 18:27;AB;464001
464001;23/02/2021;;23/02/2021 08:10;303;;23/02/2021 18:27;AB;464001
464001;23/02/2021;;23/02/2021 10:25;304;;23/02/2021 18:28;AB;464001
464001;23/02/2021;;23/02/2021 09:27;305;;23/02/2021 18:29;HO;464001
464001;23/02/2021;;23/02/2021 08:49;306;;23/02/2021 18:29;AB;464001
464001;23/02/2021;;23/02/2021 10:25;307;;23/02/2021 18:32;AB;464001
464001;23/02/2021;;23/02/2021 08:29;308;;23/02/2021 18:35;AB;464001
464001;23/02/2021;;23/02/2021 08:24;309;;23/02/2021 18:35;HO;464001
464001;23/02/2021;;23/02/2021 18:25;310;;23/02/2021 18:38;HO;464001
464001;23/02/2021;;23/02/2021 08:21;311;;23/02/2021 18:38;AB;464001
464001;23/02/2021;;23/02/2021 10:05;312;;23/02/2021 18:40;HO;464001
464001;23/02/2021;;23/02/2021 08:54;313;;23/02/2021 18:41;AB;464001
464001;23/02/2021;;23/02/2021 09:43;314;;23/02/2021 18:48;AB;464001
464001;23/02/2021;;23/02/2021 07:54;315;;23/02/2021 18:48;AB;464001
464001;23/02/2021;;23/02/2021 13:52;316;;23/02/2021 18:48;AB;464001
464001;23/02/2021;;23/02/2021 09:39;317;;23/02/2021 18:48;AB;464001
464001;23/02/2021;;23/02/2021 08:54;318;;23/02/2021 18:51;AB;464001
464001;23/02/2021;;23/02/2021 13:17;319;;23/02/2021 18:52;HO;464001
464001;23/02/2021;;23/02/2021 08:54;320;;23/02/2021 18:52;HO;464001
464001;23/02/2021;;23/02/2021 08:35;321;;23/02/2021 18:55;AB;464001
464001;23/02/2021;;23/02/2021 09:00;322;;23/02/2021 19:00;AB;464001
464001;23/02/2021;;23/02/2021 10:09;323;;23/02/2021 19:00;AB;464001
464001;23/02/2021;;23/02/2021 08:38;324;;23/02/2021 19:01;AB;464001
464001;23/02/2021;;23/02/2021 08:03;325;;23/02/2021 19:01;AB;464001
464001;23/02/2021;;23/02/2021 19:00;326;;23/02/2021 19:01;HO;464001
464001;23/02/2021;;23/02/2021 13:57;327;;23/02/2021 19:08;AB;464001
464001;23/02/2021;;23/02/2021 08:46;328;;23/02/2021 19:10;HO;464001
464001;23/02/2021;;23/02/2021 09:29;329;;23/02/2021 19:14;HO;464001
464001;23/02/2021;;23/02/2021 07:37;330;;23/02/2021 19:19;AB;464001
